sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20014;SDS011;61787;42.022;23.078;2023-05-10T00:00:18;2.50;;;1.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:01:20;2.83;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:02:21;3.73;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:03:23;4.10;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:04:25;2.47;;;2.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:05:28;4.13;;;2.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:06:30;2.63;;;1.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:07:32;3.60;;;2.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:08:34;2.80;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:09:35;4.03;;;2.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:10:37;2.57;;;1.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:11:39;3.27;;;2.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:12:40;2.43;;;2.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:13:43;3.13;;;2.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:14:44;4.90;;;2.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:15:46;2.57;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:16:48;3.17;;;2.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:17:49;6.70;;;2.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:18:51;3.00;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:19:52;3.40;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:20:54;3.80;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:21:56;5.57;;;2.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:22:57;2.70;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:23:59;2.90;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:25:01;4.77;;;2.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:26:02;2.77;;;2.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:27:04;5.53;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:28:06;4.97;;;2.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:29:07;3.67;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:30:09;2.70;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:31:11;2.60;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:32:12;2.83;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:33:15;2.70;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:34:16;2.77;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:35:18;2.23;;;2.03;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:36:20;3.40;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:37:22;2.93;;;2.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:38:23;3.73;;;2.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:39:25;3.90;;;2.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:40:29;4.47;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:41:31;3.70;;;2.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:42:33;2.57;;;1.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:43:35;3.33;;;2.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:44:37;2.60;;;2.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:45:39;3.20;;;2.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:46:41;2.87;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:47:43;3.03;;;2.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:48:45;3.07;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:49:47;4.20;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:50:48;3.23;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:51:50;3.00;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:52:52;2.97;;;2.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:53:54;5.47;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:54:57;4.70;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:55:59;3.20;;;2.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:57:01;3.10;;;2.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:58:04;3.10;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T00:59:06;4.33;;;2.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:00:10;2.50;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:01:12;4.07;;;2.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:02:14;4.43;;;2.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:03:16;3.33;;;2.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:04:18;2.63;;;2.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:05:22;3.53;;;2.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:06:24;3.30;;;2.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:07:26;3.30;;;2.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:08:27;2.80;;;2.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:09:30;2.47;;;2.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:10:32;3.63;;;2.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:11:36;4.40;;;2.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:12:40;4.30;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:13:44;3.00;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:14:53;3.33;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:15:56;3.30;;;2.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:16:58;3.80;;;2.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:18:01;4.90;;;2.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:19:12;4.30;;;2.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:20:17;5.00;;;2.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:27:52;4.17;;;2.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:33:56;2.70;;;2.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:35:07;5.17;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:36:19;3.40;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:37:40;3.13;;;2.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:38:57;4.37;;;2.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:40:37;2.20;;;2.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:41:36;2.37;;;2.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:42:40;4.13;;;2.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:46:16;7.27;;;2.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:47:35;4.77;;;2.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:48:40;2.97;;;2.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:49:51;2.77;;;2.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:50:56;2.70;;;2.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:52:00;5.27;;;2.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:53:08;3.40;;;3.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:54:12;3.93;;;2.97;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:55:19;3.87;;;3.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:56:23;6.77;;;3.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:57:27;3.80;;;3.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:58:34;3.53;;;3.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T01:59:41;4.73;;;3.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:00:47;3.70;;;3.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:01:50;4.50;;;3.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:02:54;3.87;;;3.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:03:57;4.30;;;3.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:05:00;4.80;;;3.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:06:03;5.00;;;3.77;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:07:06;4.17;;;3.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:08:09;4.20;;;3.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:09:12;4.83;;;3.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:10:15;4.90;;;4.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:11:19;5.80;;;4.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:12:22;5.33;;;4.83;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:13:25;5.27;;;4.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:14:28;5.30;;;4.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:15:32;6.27;;;4.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:16:35;5.70;;;5.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:17:39;6.23;;;5.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:18:43;5.67;;;5.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:19:45;6.23;;;5.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:20:48;5.80;;;5.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:21:51;7.67;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:22:54;5.33;;;4.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:23:57;6.70;;;6.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:25:00;6.20;;;5.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:26:04;6.57;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:27:07;6.17;;;5.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:28:11;6.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:29:14;6.87;;;6.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:30:17;7.43;;;6.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:31:20;6.73;;;6.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:32:24;6.43;;;5.83;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:33:28;6.17;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:34:32;7.00;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:35:34;7.10;;;6.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:36:37;6.93;;;6.03;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:37:41;8.00;;;5.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:38:44;6.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:39:52;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:40:56;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:41:59;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:43:01;6.80;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:44:05;6.63;;;6.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:45:13;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:46:19;8.07;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:47:21;6.63;;;5.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:48:22;6.83;;;5.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:49:24;7.20;;;6.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:50:27;6.80;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:51:31;6.57;;;6.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:52:38;6.57;;;5.97;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:53:43;6.90;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:54:49;7.07;;;6.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:55:53;7.00;;;6.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:57:00;9.23;;;6.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:58:05;6.97;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T02:59:06;6.93;;;6.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:00:08;7.30;;;6.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:01:11;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:02:12;7.30;;;6.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:03:14;7.50;;;6.77;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:04:16;6.43;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:05:18;7.47;;;6.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:06:20;7.50;;;6.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:07:22;7.53;;;6.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:08:24;7.03;;;6.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:09:26;7.47;;;6.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:10:28;7.37;;;6.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:11:37;7.77;;;7.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:15:19;8.40;;;6.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:16:32;8.27;;;6.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:18:01;7.30;;;6.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:20:31;6.83;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:21:38;6.83;;;6.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:22:54;6.90;;;6.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:24:10;6.77;;;6.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:25:16;6.60;;;6.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:26:26;6.30;;;5.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:27:29;6.37;;;5.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:28:31;7.40;;;6.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:29:35;6.27;;;5.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:30:38;7.50;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:31:40;7.13;;;6.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:32:42;6.90;;;6.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:33:50;6.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:34:52;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:35:53;6.90;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:36:55;7.63;;;6.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:37:57;6.13;;;5.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:38:58;7.33;;;6.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:40:00;7.03;;;6.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:41:02;10.10;;;6.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:42:04;7.10;;;6.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:43:05;7.07;;;6.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:44:07;7.10;;;6.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:45:09;7.83;;;6.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:46:10;7.57;;;6.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:47:12;7.67;;;6.97;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:48:14;10.10;;;7.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:49:15;9.43;;;7.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:50:17;8.03;;;7.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:51:20;7.13;;;6.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:52:21;7.43;;;6.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:53:23;6.90;;;6.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:54:24;7.73;;;6.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:55:26;7.20;;;6.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:56:29;7.03;;;6.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:57:31;6.60;;;6.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:58:33;6.97;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T03:59:34;6.53;;;5.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:00:36;6.63;;;6.03;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:01:38;10.40;;;6.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:02:39;8.30;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:03:41;6.50;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:04:43;6.33;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:05:45;6.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:06:46;6.67;;;5.97;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:07:48;6.47;;;5.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:08:51;6.23;;;5.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:09:52;5.90;;;5.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:10:54;6.20;;;5.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:11:55;5.87;;;5.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:12:57;7.10;;;5.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:13:59;7.47;;;5.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:15:00;6.37;;;5.77;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:16:02;6.27;;;5.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:17:04;6.40;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:18:06;6.63;;;6.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:19:09;6.67;;;6.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:20:11;6.47;;;5.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:21:13;6.40;;;5.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:22:15;6.57;;;5.97;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:23:17;9.30;;;6.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:24:18;7.17;;;6.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:25:20;6.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:26:21;7.10;;;6.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:27:23;7.00;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:28:25;7.50;;;6.77;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:29:26;7.10;;;6.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:30:28;7.40;;;6.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:31:30;8.40;;;6.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:32:32;7.73;;;6.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:33:33;6.87;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:34:36;7.40;;;6.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:35:38;7.67;;;6.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:36:41;6.80;;;6.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:37:42;6.77;;;6.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:38:44;7.83;;;6.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:39:46;6.97;;;6.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:40:47;7.80;;;7.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:41:49;7.20;;;6.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:42:50;8.40;;;6.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:43:52;8.30;;;7.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:44:54;7.63;;;6.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:45:56;7.70;;;6.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:46:58;7.87;;;7.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:48:00;9.13;;;7.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:49:01;8.00;;;7.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:50:03;8.50;;;7.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:51:05;9.30;;;8.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:52:07;8.97;;;8.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:53:09;9.07;;;7.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:54:10;8.40;;;7.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:55:12;7.80;;;7.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:56:14;7.90;;;7.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:57:17;8.37;;;7.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:58:20;9.27;;;8.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T04:59:22;8.97;;;7.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:00:25;9.10;;;8.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:01:27;9.27;;;8.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:02:29;9.60;;;8.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:03:31;8.90;;;8.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:04:33;9.93;;;8.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:05:35;8.57;;;7.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:06:37;8.80;;;8.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:07:38;9.07;;;8.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:08:40;9.80;;;8.03;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:09:42;8.23;;;7.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:10:44;9.87;;;7.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:11:45;8.10;;;7.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:12:47;8.40;;;7.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:13:48;7.77;;;7.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:14:50;8.83;;;7.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:15:51;8.80;;;8.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:16:53;9.00;;;7.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:17:55;10.83;;;7.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:18:56;8.07;;;7.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:19:58;7.93;;;7.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:21:00;9.77;;;7.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:22:02;12.60;;;7.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:23:04;8.20;;;7.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:24:05;8.27;;;7.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:25:07;8.50;;;7.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:26:09;13.47;;;7.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:27:11;9.17;;;7.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:28:13;8.20;;;7.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:29:15;8.47;;;7.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:30:16;8.67;;;7.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:31:19;8.67;;;7.60;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:32:20;8.20;;;7.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:33:22;9.07;;;7.57;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:34:24;9.57;;;8.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:35:27;8.67;;;7.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:36:28;9.73;;;7.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:37:30;8.80;;;8.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:38:31;10.60;;;8.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:39:35;10.13;;;8.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:40:37;10.47;;;8.47;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:41:38;8.07;;;7.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:42:40;8.67;;;7.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:43:42;9.10;;;7.80;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:44:44;8.40;;;7.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:45:46;8.67;;;7.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:46:47;9.50;;;8.33;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:47:49;9.03;;;8.13;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:48:50;10.13;;;8.17;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:49:52;9.77;;;8.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:50:54;9.37;;;8.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:52:00;8.30;;;7.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:53:03;9.53;;;7.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:54:04;10.20;;;8.43;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:55:06;8.77;;;7.83;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:56:08;9.40;;;8.40;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:57:10;9.37;;;8.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:58:12;10.37;;;9.03;;
20014;SDS011;61787;42.022;23.078;2023-05-10T05:59:13;10.97;;;8.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:00:15;10.77;;;9.07;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:01:17;11.57;;;8.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:02:18;12.50;;;8.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:03:20;9.90;;;8.90;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:04:23;9.97;;;8.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:05:25;10.00;;;8.77;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:06:26;10.53;;;9.53;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:07:28;9.83;;;8.83;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:08:30;10.80;;;8.20;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:09:32;10.23;;;9.23;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:10:33;10.97;;;9.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:11:35;11.13;;;9.93;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:12:37;10.47;;;9.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:13:39;11.50;;;9.87;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:14:41;10.13;;;9.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:15:42;11.10;;;9.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:16:44;10.10;;;9.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:17:45;9.23;;;8.30;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:18:48;12.73;;;9.63;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:19:50;9.60;;;8.70;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:20:52;10.27;;;9.27;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:21:53;10.00;;;9.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:22:55;10.70;;;9.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:23:57;10.23;;;9.10;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:24:58;10.50;;;9.50;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:26:00;11.87;;;8.67;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:27:01;9.90;;;9.00;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:28:03;9.63;;;8.73;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:29:05;9.30;;;8.37;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:30:07;9.83;;;8.83;;
20014;SDS011;61787;42.022;23.078;2023-05-10T06:31:13;9.73;;;8.73;;