sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2022-07-22T00:00:17;23.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:05:16;22.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:10:15;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:15:15;22.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:20:13;22.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:25:12;22.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:30:13;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:35:11;22.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:40:12;22.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:45:11;22.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:50:11;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T00:55:10;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:00:14;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:05:13;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:10:12;22.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:15:12;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:20:12;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:25:11;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:30:11;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:35:11;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:40:11;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:45:11;21.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:50:11;21.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T01:55:11;21.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:00:12;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:05:11;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:10:10;21.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:15:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:20:10;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:25:10;21.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:30:11;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:35:10;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:40:10;21.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:45:10;21.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:50:10;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T02:55:09;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:00:11;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:05:10;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:10:09;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:15:09;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:20:11;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:25:11;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:30:12;20.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:35:12;20.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:40:12;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:45:11;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:50:10;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T03:55:09;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:00:10;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:05:10;20.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:10:09;20.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:15:11;20.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:20:11;20.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:25:10;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:30:11;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:35:10;20.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:40:12;20.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:45:13;20.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:50:13;20.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T04:55:12;20.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:00:13;20.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:05:12;20.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:10:11;20.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:15:11;20.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:20:12;20.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:25:11;20.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:30:13;20.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:35:12;21.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:40:11;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:45:11;21.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:50:10;21.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T05:55:09;21.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:00:11;21.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:05:10;22.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:10:10;22.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:15:10;22.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:20:11;22.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:25:10;22.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:30:12;22.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:35:11;23.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:40:13;23.20;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:45:12;23.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:50:11;23.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T06:55:11;23.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:00:13;23.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:05:12;24.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:10:11;24.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:15:11;24.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:20:11;24.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:25:12;24.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:30:12;24.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:35:11;24.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:40:11;24.90;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:45:11;25.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:50:11;25.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T07:55:10;25.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:00:11;25.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:05:11;25.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:10:11;25.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:15:10;25.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:20:09;26.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:25:08;26.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:30:09;26.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:35:09;26.50;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:40:09;26.70;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:45:09;26.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:50:09;27.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T08:55:09;27.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:00:14;27.40;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:05:14;27.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:10:16;27.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:15:15;28.00;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:20:17;28.30;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:25:23;28.60;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:30:23;28.80;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:35:22;29.10;99.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:40:24;29.30;98.90
27896;DHT22;15241;48.374;10.876;2022-07-22T09:45:26;29.40;98.30
27896;DHT22;15241;48.374;10.876;2022-07-22T09:50:28;29.60;97.70
27896;DHT22;15241;48.374;10.876;2022-07-22T09:55:28;29.70;96.40
27896;DHT22;15241;48.374;10.876;2022-07-22T10:00:28;29.90;96.10
27896;DHT22;15241;48.374;10.876;2022-07-22T10:05:29;30.30;97.20
27896;DHT22;15241;48.374;10.876;2022-07-22T10:10:29;30.60;95.30
27896;DHT22;15241;48.374;10.876;2022-07-22T10:15:30;30.80;95.50
27896;DHT22;15241;48.374;10.876;2022-07-22T10:20:30;30.80;93.80
27896;DHT22;15241;48.374;10.876;2022-07-22T10:25:31;31.10;94.70
27896;DHT22;15241;48.374;10.876;2022-07-22T10:30:32;31.60;94.20
27896;DHT22;15241;48.374;10.876;2022-07-22T10:35:31;31.80;93.20
27896;DHT22;15241;48.374;10.876;2022-07-22T10:40:32;32.20;91.70
27896;DHT22;15241;48.374;10.876;2022-07-22T10:45:34;32.10;90.60
27896;DHT22;15241;48.374;10.876;2022-07-22T10:50:41;31.70;87.10
27896;DHT22;15241;48.374;10.876;2022-07-22T10:55:57;32.20;87.50
27896;DHT22;15241;48.374;10.876;2022-07-22T11:00:59;32.40;86.80
27896;DHT22;15241;48.374;10.876;2022-07-22T11:06:00;33.00;88.80
27896;DHT22;15241;48.374;10.876;2022-07-22T11:11:00;33.20;86.00
27896;DHT22;15241;48.374;10.876;2022-07-22T11:16:15;33.10;84.30
27896;DHT22;15241;48.374;10.876;2022-07-22T11:21:16;33.30;85.60
27896;DHT22;15241;48.374;10.876;2022-07-22T11:26:16;33.50;81.90
27896;DHT22;15241;48.374;10.876;2022-07-22T11:31:17;33.90;83.30
27896;DHT22;15241;48.374;10.876;2022-07-22T11:36:16;33.90;77.90
27896;DHT22;15241;48.374;10.876;2022-07-22T11:41:16;34.20;79.90
27896;DHT22;15241;48.374;10.876;2022-07-22T11:46:17;34.60;78.90
27896;DHT22;15241;48.374;10.876;2022-07-22T11:51:17;35.00;80.50
27896;DHT22;15241;48.374;10.876;2022-07-22T11:56:16;35.20;76.00
27896;DHT22;15241;48.374;10.876;2022-07-22T12:01:16;35.60;77.70
27896;DHT22;15241;48.374;10.876;2022-07-22T12:06:17;35.90;74.30
27896;DHT22;15241;48.374;10.876;2022-07-22T12:11:18;36.20;73.10
27896;DHT22;15241;48.374;10.876;2022-07-22T12:16:24;36.30;69.70
27896;DHT22;15241;48.374;10.876;2022-07-22T12:21:24;36.60;68.20
27896;DHT22;15241;48.374;10.876;2022-07-22T12:26:45;36.70;67.30
27896;DHT22;15241;48.374;10.876;2022-07-22T12:31:46;36.50;66.20
27896;DHT22;15241;48.374;10.876;2022-07-22T12:36:50;36.70;64.00
27896;DHT22;15241;48.374;10.876;2022-07-22T12:41:50;36.70;61.50
27896;DHT22;15241;48.374;10.876;2022-07-22T12:46:51;36.90;62.10
27896;DHT22;15241;48.374;10.876;2022-07-22T12:52:11;37.40;64.90
27896;DHT22;15241;48.374;10.876;2022-07-22T12:57:11;37.80;67.20
27896;DHT22;15241;48.374;10.876;2022-07-22T13:02:10;37.80;62.70
27896;DHT22;15241;48.374;10.876;2022-07-22T13:07:08;38.10;63.50
27896;DHT22;15241;48.374;10.876;2022-07-22T13:12:08;38.20;62.00
27896;DHT22;15241;48.374;10.876;2022-07-22T13:17:07;38.40;63.00
27896;DHT22;15241;48.374;10.876;2022-07-22T13:22:06;38.70;60.90
27896;DHT22;15241;48.374;10.876;2022-07-22T13:27:05;38.70;60.10
27896;DHT22;15241;48.374;10.876;2022-07-22T13:32:04;38.60;58.70
27896;DHT22;15241;48.374;10.876;2022-07-22T13:37:03;38.70;57.90
27896;DHT22;15241;48.374;10.876;2022-07-22T13:42:02;38.70;58.60
27896;DHT22;15241;48.374;10.876;2022-07-22T13:47:02;39.00;59.10
27896;DHT22;15241;48.374;10.876;2022-07-22T13:52:01;39.00;59.90
27896;DHT22;15241;48.374;10.876;2022-07-22T13:57:00;39.40;57.80
27896;DHT22;15241;48.374;10.876;2022-07-22T14:02:00;39.30;56.90
27896;DHT22;15241;48.374;10.876;2022-07-22T14:06:59;39.70;56.60
27896;DHT22;15241;48.374;10.876;2022-07-22T14:11:58;39.80;56.00
27896;DHT22;15241;48.374;10.876;2022-07-22T14:16:57;39.90;55.50
27896;DHT22;15241;48.374;10.876;2022-07-22T14:21:56;40.20;54.60
27896;DHT22;15241;48.374;10.876;2022-07-22T14:26:55;40.40;55.80
27896;DHT22;15241;48.374;10.876;2022-07-22T14:31:54;40.40;55.20
27896;DHT22;15241;48.374;10.876;2022-07-22T14:36:53;40.40;52.20
27896;DHT22;15241;48.374;10.876;2022-07-22T14:41:52;40.40;54.70
27896;DHT22;15241;48.374;10.876;2022-07-22T14:46:51;40.50;52.80
27896;DHT22;15241;48.374;10.876;2022-07-22T14:51:50;40.40;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T14:56:49;40.50;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T15:01:48;40.20;52.20
27896;DHT22;15241;48.374;10.876;2022-07-22T15:06:47;40.20;51.70
27896;DHT22;15241;48.374;10.876;2022-07-22T15:11:46;40.10;53.60
27896;DHT22;15241;48.374;10.876;2022-07-22T15:16:44;40.20;52.70
27896;DHT22;15241;48.374;10.876;2022-07-22T15:21:44;40.10;53.20
27896;DHT22;15241;48.374;10.876;2022-07-22T15:26:43;40.10;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T15:31:42;40.30;53.60
27896;DHT22;15241;48.374;10.876;2022-07-22T15:36:41;40.20;52.80
27896;DHT22;15241;48.374;10.876;2022-07-22T15:41:41;40.00;53.10
27896;DHT22;15241;48.374;10.876;2022-07-22T15:46:40;39.70;51.50
27896;DHT22;15241;48.374;10.876;2022-07-22T15:51:39;39.70;52.40
27896;DHT22;15241;48.374;10.876;2022-07-22T15:56:38;39.70;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T16:01:37;39.40;51.50
27896;DHT22;15241;48.374;10.876;2022-07-22T16:06:36;39.20;51.60
27896;DHT22;15241;48.374;10.876;2022-07-22T16:11:35;39.20;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T16:16:34;39.00;52.50
27896;DHT22;15241;48.374;10.876;2022-07-22T16:21:33;38.80;51.80
27896;DHT22;15241;48.374;10.876;2022-07-22T16:26:32;38.80;53.00
27896;DHT22;15241;48.374;10.876;2022-07-22T16:31:31;38.70;53.00
27896;DHT22;15241;48.374;10.876;2022-07-22T16:36:30;38.50;51.80
27896;DHT22;15241;48.374;10.876;2022-07-22T16:41:29;38.40;53.90
27896;DHT22;15241;48.374;10.876;2022-07-22T16:46:30;38.40;52.80
27896;DHT22;15241;48.374;10.876;2022-07-22T16:51:29;38.30;52.80
27896;DHT22;15241;48.374;10.876;2022-07-22T16:56:28;38.00;52.10
27896;DHT22;15241;48.374;10.876;2022-07-22T17:01:27;37.90;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T17:06:26;37.60;52.90
27896;DHT22;15241;48.374;10.876;2022-07-22T17:11:25;37.40;54.40
27896;DHT22;15241;48.374;10.876;2022-07-22T17:16:24;37.20;54.20
27896;DHT22;15241;48.374;10.876;2022-07-22T17:21:23;36.80;54.50
27896;DHT22;15241;48.374;10.876;2022-07-22T17:26:22;36.60;54.90
27896;DHT22;15241;48.374;10.876;2022-07-22T17:31:21;36.30;55.70
27896;DHT22;15241;48.374;10.876;2022-07-22T17:36:20;36.00;55.80
27896;DHT22;15241;48.374;10.876;2022-07-22T17:41:19;35.90;56.20
27896;DHT22;15241;48.374;10.876;2022-07-22T17:46:18;35.70;55.90
27896;DHT22;15241;48.374;10.876;2022-07-22T17:56:23;35.20;56.90
27896;DHT22;15241;48.374;10.876;2022-07-22T18:01:22;34.90;57.30
27896;DHT22;15241;48.374;10.876;2022-07-22T18:06:21;34.70;58.00
27896;DHT22;15241;48.374;10.876;2022-07-22T18:11:20;34.50;58.40
27896;DHT22;15241;48.374;10.876;2022-07-22T18:16:19;34.30;58.60
27896;DHT22;15241;48.374;10.876;2022-07-22T18:21:17;34.10;58.90
27896;DHT22;15241;48.374;10.876;2022-07-22T18:26:16;33.90;59.40
27896;DHT22;15241;48.374;10.876;2022-07-22T18:31:16;33.60;59.60
27896;DHT22;15241;48.374;10.876;2022-07-22T18:36:15;33.40;60.70
27896;DHT22;15241;48.374;10.876;2022-07-22T18:41:14;33.10;60.40
27896;DHT22;15241;48.374;10.876;2022-07-22T18:46:13;32.80;61.60
27896;DHT22;15241;48.374;10.876;2022-07-22T18:51:12;32.60;61.80
27896;DHT22;15241;48.374;10.876;2022-07-22T18:56:11;32.30;63.50
27896;DHT22;15241;48.374;10.876;2022-07-22T19:01:10;32.00;64.90
27896;DHT22;15241;48.374;10.876;2022-07-22T19:06:10;31.90;65.80
27896;DHT22;15241;48.374;10.876;2022-07-22T19:11:09;31.60;67.10
27896;DHT22;15241;48.374;10.876;2022-07-22T19:16:08;31.50;68.10
27896;DHT22;15241;48.374;10.876;2022-07-22T19:21:07;31.30;68.40
27896;DHT22;15241;48.374;10.876;2022-07-22T19:26:06;31.00;70.80
27896;DHT22;15241;48.374;10.876;2022-07-22T19:31:05;30.80;71.30
27896;DHT22;15241;48.374;10.876;2022-07-22T19:36:05;30.60;72.00
27896;DHT22;15241;48.374;10.876;2022-07-22T19:41:06;30.40;72.50
27896;DHT22;15241;48.374;10.876;2022-07-22T19:46:05;30.30;74.10
27896;DHT22;15241;48.374;10.876;2022-07-22T19:51:05;30.10;75.40
27896;DHT22;15241;48.374;10.876;2022-07-22T19:56:05;29.90;75.30
27896;DHT22;15241;48.374;10.876;2022-07-22T20:01:04;29.70;76.30
27896;DHT22;15241;48.374;10.876;2022-07-22T20:06:04;29.50;77.50
27896;DHT22;15241;48.374;10.876;2022-07-22T20:11:03;29.40;78.60
27896;DHT22;15241;48.374;10.876;2022-07-22T20:16:02;29.30;78.40
27896;DHT22;15241;48.374;10.876;2022-07-22T20:21:01;29.10;79.50
27896;DHT22;15241;48.374;10.876;2022-07-22T20:26:01;29.00;79.20
27896;DHT22;15241;48.374;10.876;2022-07-22T20:31:00;29.00;79.60
27896;DHT22;15241;48.374;10.876;2022-07-22T20:35:59;28.90;79.50
27896;DHT22;15241;48.374;10.876;2022-07-22T20:40:58;28.80;79.90
27896;DHT22;15241;48.374;10.876;2022-07-22T20:45:57;28.70;81.10
27896;DHT22;15241;48.374;10.876;2022-07-22T20:50:56;28.70;81.30
27896;DHT22;15241;48.374;10.876;2022-07-22T20:55:55;28.60;81.60
27896;DHT22;15241;48.374;10.876;2022-07-22T21:00:53;28.50;82.30
27896;DHT22;15241;48.374;10.876;2022-07-22T21:05:52;28.40;83.10
27896;DHT22;15241;48.374;10.876;2022-07-22T21:10:51;28.40;82.50
27896;DHT22;15241;48.374;10.876;2022-07-22T21:15:50;28.40;80.90
27896;DHT22;15241;48.374;10.876;2022-07-22T21:20:49;28.30;82.40
27896;DHT22;15241;48.374;10.876;2022-07-22T21:25:48;28.20;83.20
27896;DHT22;15241;48.374;10.876;2022-07-22T21:30:47;28.10;83.40
27896;DHT22;15241;48.374;10.876;2022-07-22T21:35:46;28.10;83.80
27896;DHT22;15241;48.374;10.876;2022-07-22T21:40:45;28.00;84.70
27896;DHT22;15241;48.374;10.876;2022-07-22T21:45:44;28.00;83.50
27896;DHT22;15241;48.374;10.876;2022-07-22T21:50:44;27.90;84.00
27896;DHT22;15241;48.374;10.876;2022-07-22T21:55:43;27.80;84.40
27896;DHT22;15241;48.374;10.876;2022-07-22T22:00:42;27.80;84.40
27896;DHT22;15241;48.374;10.876;2022-07-22T22:05:41;27.70;85.10
27896;DHT22;15241;48.374;10.876;2022-07-22T22:10:40;27.70;85.30
27896;DHT22;15241;48.374;10.876;2022-07-22T22:15:39;27.60;87.00
27896;DHT22;15241;48.374;10.876;2022-07-22T22:20:38;27.70;85.30
27896;DHT22;15241;48.374;10.876;2022-07-22T22:25:37;27.60;85.00
27896;DHT22;15241;48.374;10.876;2022-07-22T22:30:36;27.60;85.60
27896;DHT22;15241;48.374;10.876;2022-07-22T22:35:35;27.40;85.20
27896;DHT22;15241;48.374;10.876;2022-07-22T22:40:34;27.30;86.10
27896;DHT22;15241;48.374;10.876;2022-07-22T22:45:33;27.20;86.50
27896;DHT22;15241;48.374;10.876;2022-07-22T22:50:32;27.20;85.50
27896;DHT22;15241;48.374;10.876;2022-07-22T22:55:31;27.20;86.30
27896;DHT22;15241;48.374;10.876;2022-07-22T23:00:30;27.20;86.50
27896;DHT22;15241;48.374;10.876;2022-07-22T23:05:29;27.20;87.00
27896;DHT22;15241;48.374;10.876;2022-07-22T23:10:30;27.10;86.90
27896;DHT22;15241;48.374;10.876;2022-07-22T23:15:29;27.10;85.90
27896;DHT22;15241;48.374;10.876;2022-07-22T23:20:28;27.00;85.60
27896;DHT22;15241;48.374;10.876;2022-07-22T23:25:27;27.00;85.20
27896;DHT22;15241;48.374;10.876;2022-07-22T23:30:26;26.90;85.30
27896;DHT22;15241;48.374;10.876;2022-07-22T23:35:25;26.90;85.00
27896;DHT22;15241;48.374;10.876;2022-07-22T23:40:24;26.80;85.00
27896;DHT22;15241;48.374;10.876;2022-07-22T23:45:24;26.80;84.90
27896;DHT22;15241;48.374;10.876;2022-07-22T23:50:23;26.80;85.20
27896;DHT22;15241;48.374;10.876;2022-07-22T23:55:22;26.70;84.70
