sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2022-09-09T00:01:11;20.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:04:34;20.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:09:27;20.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:12:05;20.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:22:53;19.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:25:31;19.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:28:01;19.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:30:33;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:33:08;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:35:47;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:38:34;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:41:07;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:43:39;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T00:57:22;19.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:05:36;19.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:08:12;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:10:49;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:13:30;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:16:06;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:18:44;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:21:36;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:27:10;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:29:39;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:32:40;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:38:00;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:40:27;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:42:57;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:45:24;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:47:55;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:50:44;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:53:13;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T01:55:44;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:01:04;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:03:35;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:06:35;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:09:16;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:11:47;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:14:41;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:17:11;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:20:06;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:22:50;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:25:22;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:27:52;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:30:20;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:32:56;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:35:38;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:38:10;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:40:43;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:43:10;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:46:32;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:54:30;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T02:59:41;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:02:10;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:04:40;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:07:08;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:09:36;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:12:04;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:14:33;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:17:00;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:19:35;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:22:03;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:24:35;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:27:04;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:29:31;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:32:02;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:34:29;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:36:57;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:39:26;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:41:53;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:44:21;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:46:48;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:49:16;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:51:43;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:54:13;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:56:40;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T03:59:11;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:01:39;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:04:07;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:06:36;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:09:03;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:11:31;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:13:59;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:16:28;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:18:55;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:21:23;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:23:50;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:26:18;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:28:47;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:31:21;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:33:53;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:36:21;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:38:51;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:41:20;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:43:50;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:46:22;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:48:52;18.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:51:24;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:53:51;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:56:21;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T04:58:51;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:01:22;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:03:53;18.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:06:22;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:08:54;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:11:27;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:14:00;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:16:30;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:18:58;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:21:34;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:24:02;18.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:26:30;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:28:58;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:31:30;18.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:34:01;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:36:28;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:38:56;18.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:41:26;18.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:43:55;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:46:24;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:48:53;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:51:28;19.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:54:00;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:56:31;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T05:59:00;19.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:01:31;19.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:04:00;19.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:06:34;19.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:09:09;19.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:11:41;19.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:14:09;19.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:16:38;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:19:16;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:21:45;19.90;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:24:15;19.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:27:10;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:29:41;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:32:12;19.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:35:04;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:37:33;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:40:01;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T06:42:29;19.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:15:28;20.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:18:00;20.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:20:55;20.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:23:26;20.80;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:25:54;20.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:28:22;20.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:30:54;20.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:33:23;20.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:35:52;20.70;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:38:22;21.00;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:40:50;21.10;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:43:18;21.20;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:45:45;21.30;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:48:14;21.40;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:50:41;21.50;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:53:09;21.60;99.90
40758;DHT22;26462;47.384;19.218;2022-09-09T07:55:36;21.60;99.70
40758;DHT22;26462;47.384;19.218;2022-09-09T07:58:04;21.40;97.20
40758;DHT22;26462;47.384;19.218;2022-09-09T08:00:31;21.60;97.50
40758;DHT22;26462;47.384;19.218;2022-09-09T08:03:00;21.60;97.80
40758;DHT22;26462;47.384;19.218;2022-09-09T08:05:29;21.70;97.20
40758;DHT22;26462;47.384;19.218;2022-09-09T08:07:57;21.70;96.90
40758;DHT22;26462;47.384;19.218;2022-09-09T08:10:24;21.80;96.70
40758;DHT22;26462;47.384;19.218;2022-09-09T08:12:53;21.80;96.10
40758;DHT22;26462;47.384;19.218;2022-09-09T08:15:42;21.90;96.60
40758;DHT22;26462;47.384;19.218;2022-09-09T08:18:10;22.00;96.80
40758;DHT22;26462;47.384;19.218;2022-09-09T08:20:38;22.00;96.30
40758;DHT22;26462;47.384;19.218;2022-09-09T08:23:05;22.00;95.10
40758;DHT22;26462;47.384;19.218;2022-09-09T08:25:33;22.00;94.30
40758;DHT22;26462;47.384;19.218;2022-09-09T08:28:02;22.10;95.00
40758;DHT22;26462;47.384;19.218;2022-09-09T08:30:30;22.10;95.60
40758;DHT22;26462;47.384;19.218;2022-09-09T08:32:58;22.20;94.90
40758;DHT22;26462;47.384;19.218;2022-09-09T08:35:27;22.10;93.50
40758;DHT22;26462;47.384;19.218;2022-09-09T08:38:00;22.20;95.40
40758;DHT22;26462;47.384;19.218;2022-09-09T08:40:38;22.20;96.00
40758;DHT22;26462;47.384;19.218;2022-09-09T08:43:08;22.30;96.20
40758;DHT22;26462;47.384;19.218;2022-09-09T08:46:36;22.30;94.70
40758;DHT22;26462;47.384;19.218;2022-09-09T08:49:06;22.30;93.10
40758;DHT22;26462;47.384;19.218;2022-09-09T08:51:41;22.30;91.70
40758;DHT22;26462;47.384;19.218;2022-09-09T08:54:09;22.30;91.40
40758;DHT22;26462;47.384;19.218;2022-09-09T08:56:37;22.40;94.00
40758;DHT22;26462;47.384;19.218;2022-09-09T08:59:05;22.40;92.90
40758;DHT22;26462;47.384;19.218;2022-09-09T09:05:05;22.50;92.10
40758;DHT22;26462;47.384;19.218;2022-09-09T09:10:50;22.50;90.40
40758;DHT22;26462;47.384;19.218;2022-09-09T09:13:47;22.70;92.20
40758;DHT22;26462;47.384;19.218;2022-09-09T09:18:51;22.70;90.20
40758;DHT22;26462;47.384;19.218;2022-09-09T09:21:29;22.70;88.50
40758;DHT22;26462;47.384;19.218;2022-09-09T09:24:00;22.80;86.60
40758;DHT22;26462;47.384;19.218;2022-09-09T09:26:34;22.80;89.50
40758;DHT22;26462;47.384;19.218;2022-09-09T09:29:13;22.80;88.40
40758;DHT22;26462;47.384;19.218;2022-09-09T09:31:52;22.70;86.70
40758;DHT22;26462;47.384;19.218;2022-09-09T09:34:23;22.80;89.30
40758;DHT22;26462;47.384;19.218;2022-09-09T09:36:55;22.80;86.00
40758;DHT22;26462;47.384;19.218;2022-09-09T09:39:29;22.90;87.60
40758;DHT22;26462;47.384;19.218;2022-09-09T09:42:17;22.90;84.70
40758;DHT22;26462;47.384;19.218;2022-09-09T09:44:51;23.10;82.90
40758;DHT22;26462;47.384;19.218;2022-09-09T09:47:22;23.00;77.80
40758;DHT22;26462;47.384;19.218;2022-09-09T09:50:00;23.20;74.20
40758;DHT22;26462;47.384;19.218;2022-09-09T09:52:35;23.20;74.00
40758;DHT22;26462;47.384;19.218;2022-09-09T09:55:13;23.20;75.20
40758;DHT22;26462;47.384;19.218;2022-09-09T09:57:43;23.20;74.60
40758;DHT22;26462;47.384;19.218;2022-09-09T10:00:16;23.10;73.50
40758;DHT22;26462;47.384;19.218;2022-09-09T10:02:51;23.10;77.00
40758;DHT22;26462;47.384;19.218;2022-09-09T10:05:26;23.20;73.50
40758;DHT22;26462;47.384;19.218;2022-09-09T10:08:10;23.20;71.50
40758;DHT22;26462;47.384;19.218;2022-09-09T10:11:01;23.40;70.10
40758;DHT22;26462;47.384;19.218;2022-09-09T10:19:30;23.50;69.10
40758;DHT22;26462;47.384;19.218;2022-09-09T10:22:27;23.40;70.30
40758;DHT22;26462;47.384;19.218;2022-09-09T10:31:07;23.40;70.30
40758;DHT22;26462;47.384;19.218;2022-09-09T10:36:24;23.50;72.50
40758;DHT22;26462;47.384;19.218;2022-09-09T10:39:05;23.40;70.80
40758;DHT22;26462;47.384;19.218;2022-09-09T10:56:11;23.60;69.30
40758;DHT22;26462;47.384;19.218;2022-09-09T10:58:53;23.70;68.90
40758;DHT22;26462;47.384;19.218;2022-09-09T11:01:37;23.80;68.40
40758;DHT22;26462;47.384;19.218;2022-09-09T11:06:50;24.00;65.70
40758;DHT22;26462;47.384;19.218;2022-09-09T11:09:23;24.00;66.50
40758;DHT22;26462;47.384;19.218;2022-09-09T11:11:54;24.00;67.00
40758;DHT22;26462;47.384;19.218;2022-09-09T11:19:55;24.20;67.50
40758;DHT22;26462;47.384;19.218;2022-09-09T11:22:39;24.10;67.20
40758;DHT22;26462;47.384;19.218;2022-09-09T11:44:41;24.40;66.40
40758;DHT22;26462;47.384;19.218;2022-09-09T11:47:29;24.30;67.30
40758;DHT22;26462;47.384;19.218;2022-09-09T11:52:45;24.10;64.20
40758;DHT22;26462;47.384;19.218;2022-09-09T11:55:31;24.00;70.10
40758;DHT22;26462;47.384;19.218;2022-09-09T11:58:05;24.00;70.70
40758;DHT22;26462;47.384;19.218;2022-09-09T12:00:49;24.00;71.20
40758;DHT22;26462;47.384;19.218;2022-09-09T12:03:39;24.10;72.40
40758;DHT22;26462;47.384;19.218;2022-09-09T12:06:28;24.10;70.60
40758;DHT22;26462;47.384;19.218;2022-09-09T12:15:15;24.60;64.70
40758;DHT22;26462;47.384;19.218;2022-09-09T12:17:52;24.50;68.30
40758;DHT22;26462;47.384;19.218;2022-09-09T12:28:09;24.80;63.50
40758;DHT22;26462;47.384;19.218;2022-09-09T12:31:18;24.90;64.10
40758;DHT22;26462;47.384;19.218;2022-09-09T12:33:47;24.70;60.10
40758;DHT22;26462;47.384;19.218;2022-09-09T12:36:28;24.70;60.20
40758;DHT22;26462;47.384;19.218;2022-09-09T12:38:59;24.70;62.00
40758;DHT22;26462;47.384;19.218;2022-09-09T12:41:37;24.70;58.50
40758;DHT22;26462;47.384;19.218;2022-09-09T12:44:09;24.70;62.80
40758;DHT22;26462;47.384;19.218;2022-09-09T12:46:42;24.80;60.40
40758;DHT22;26462;47.384;19.218;2022-09-09T12:51:50;24.80;61.40
40758;DHT22;26462;47.384;19.218;2022-09-09T12:54:17;24.90;59.50
40758;DHT22;26462;47.384;19.218;2022-09-09T12:56:47;25.00;59.30
40758;DHT22;26462;47.384;19.218;2022-09-09T12:59:39;24.90;60.80
40758;DHT22;26462;47.384;19.218;2022-09-09T13:02:19;24.90;61.00
40758;DHT22;26462;47.384;19.218;2022-09-09T13:04:47;24.60;60.90
40758;DHT22;26462;47.384;19.218;2022-09-09T13:07:14;24.50;60.00
40758;DHT22;26462;47.384;19.218;2022-09-09T13:09:44;24.50;60.40
40758;DHT22;26462;47.384;19.218;2022-09-09T13:12:21;24.50;62.40
40758;DHT22;26462;47.384;19.218;2022-09-09T13:14:54;24.40;60.50
40758;DHT22;26462;47.384;19.218;2022-09-09T13:17:25;24.30;60.00
40758;DHT22;26462;47.384;19.218;2022-09-09T13:19:54;24.30;59.50
40758;DHT22;26462;47.384;19.218;2022-09-09T13:22:33;24.30;61.80
40758;DHT22;26462;47.384;19.218;2022-09-09T13:27:41;24.60;62.40
40758;DHT22;26462;47.384;19.218;2022-09-09T13:35:57;24.70;61.40
40758;DHT22;26462;47.384;19.218;2022-09-09T13:38:28;24.80;61.80
40758;DHT22;26462;47.384;19.218;2022-09-09T13:41:00;24.80;61.60
40758;DHT22;26462;47.384;19.218;2022-09-09T13:43:36;24.70;62.30
40758;DHT22;26462;47.384;19.218;2022-09-09T13:46:23;24.70;62.40
40758;DHT22;26462;47.384;19.218;2022-09-09T13:48:56;24.60;61.10
40758;DHT22;26462;47.384;19.218;2022-09-09T13:51:32;24.60;61.90
40758;DHT22;26462;47.384;19.218;2022-09-09T13:54:00;24.70;62.30
40758;DHT22;26462;47.384;19.218;2022-09-09T13:56:28;24.80;64.80
40758;DHT22;26462;47.384;19.218;2022-09-09T13:58:56;24.80;62.20
40758;DHT22;26462;47.384;19.218;2022-09-09T14:01:24;24.80;61.80
40758;DHT22;26462;47.384;19.218;2022-09-09T14:03:55;24.80;63.20
40758;DHT22;26462;47.384;19.218;2022-09-09T14:06:23;24.80;64.00
40758;DHT22;26462;47.384;19.218;2022-09-09T14:08:51;24.80;66.40
40758;DHT22;26462;47.384;19.218;2022-09-09T14:11:19;24.80;67.20
40758;DHT22;26462;47.384;19.218;2022-09-09T14:13:48;24.60;67.30
40758;DHT22;26462;47.384;19.218;2022-09-09T14:16:18;24.40;67.90
40758;DHT22;26462;47.384;19.218;2022-09-09T14:18:46;24.40;67.80
40758;DHT22;26462;47.384;19.218;2022-09-09T14:21:14;24.40;68.80
40758;DHT22;26462;47.384;19.218;2022-09-09T14:23:42;24.40;69.70
40758;DHT22;26462;47.384;19.218;2022-09-09T14:26:09;24.40;68.40
40758;DHT22;26462;47.384;19.218;2022-09-09T14:28:37;24.70;67.10
40758;DHT22;26462;47.384;19.218;2022-09-09T14:31:20;24.70;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T14:33:48;24.90;67.30
40758;DHT22;26462;47.384;19.218;2022-09-09T14:36:15;24.80;66.80
40758;DHT22;26462;47.384;19.218;2022-09-09T14:38:43;24.70;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T14:41:12;24.60;67.90
40758;DHT22;26462;47.384;19.218;2022-09-09T14:43:40;24.60;68.40
40758;DHT22;26462;47.384;19.218;2022-09-09T14:46:13;24.50;68.00
40758;DHT22;26462;47.384;19.218;2022-09-09T14:48:41;24.50;67.90
40758;DHT22;26462;47.384;19.218;2022-09-09T14:53:43;24.40;69.30
40758;DHT22;26462;47.384;19.218;2022-09-09T14:56:16;24.40;68.90
40758;DHT22;26462;47.384;19.218;2022-09-09T14:58:45;24.30;69.20
40758;DHT22;26462;47.384;19.218;2022-09-09T15:01:18;24.30;68.40
40758;DHT22;26462;47.384;19.218;2022-09-09T15:06:23;24.30;68.20
40758;DHT22;26462;47.384;19.218;2022-09-09T15:08:52;24.40;66.90
40758;DHT22;26462;47.384;19.218;2022-09-09T15:11:21;24.30;68.90
40758;DHT22;26462;47.384;19.218;2022-09-09T15:13:51;24.40;67.90
40758;DHT22;26462;47.384;19.218;2022-09-09T15:16:23;24.40;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T15:18:57;24.40;68.00
40758;DHT22;26462;47.384;19.218;2022-09-09T15:21:28;24.30;68.00
40758;DHT22;26462;47.384;19.218;2022-09-09T15:23:56;24.40;67.80
40758;DHT22;26462;47.384;19.218;2022-09-09T15:26:24;24.30;68.00
40758;DHT22;26462;47.384;19.218;2022-09-09T15:28:53;24.40;66.70
40758;DHT22;26462;47.384;19.218;2022-09-09T15:31:23;24.40;68.10
40758;DHT22;26462;47.384;19.218;2022-09-09T15:33:53;24.40;66.90
40758;DHT22;26462;47.384;19.218;2022-09-09T15:38:56;24.40;66.40
40758;DHT22;26462;47.384;19.218;2022-09-09T15:41:23;24.30;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T15:43:52;24.40;65.50
40758;DHT22;26462;47.384;19.218;2022-09-09T15:46:35;24.30;66.00
40758;DHT22;26462;47.384;19.218;2022-09-09T15:49:14;24.10;68.10
40758;DHT22;26462;47.384;19.218;2022-09-09T15:51:46;24.10;68.20
40758;DHT22;26462;47.384;19.218;2022-09-09T15:54:19;24.00;67.90
40758;DHT22;26462;47.384;19.218;2022-09-09T15:56:51;24.00;66.80
40758;DHT22;26462;47.384;19.218;2022-09-09T15:59:18;24.00;66.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:01:46;23.90;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T16:04:13;23.80;68.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:06:44;23.80;69.50
40758;DHT22;26462;47.384;19.218;2022-09-09T16:09:11;23.80;68.20
40758;DHT22;26462;47.384;19.218;2022-09-09T16:11:39;23.80;67.70
40758;DHT22;26462;47.384;19.218;2022-09-09T16:14:07;23.80;67.60
40758;DHT22;26462;47.384;19.218;2022-09-09T16:16:35;23.80;68.40
40758;DHT22;26462;47.384;19.218;2022-09-09T16:19:07;23.70;68.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:21:45;23.70;68.50
40758;DHT22;26462;47.384;19.218;2022-09-09T16:24:15;23.70;68.50
40758;DHT22;26462;47.384;19.218;2022-09-09T16:26:46;23.60;68.50
40758;DHT22;26462;47.384;19.218;2022-09-09T16:29:15;23.50;69.80
40758;DHT22;26462;47.384;19.218;2022-09-09T16:31:43;23.50;70.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:34:11;23.50;70.70
40758;DHT22;26462;47.384;19.218;2022-09-09T16:36:39;23.40;70.60
40758;DHT22;26462;47.384;19.218;2022-09-09T16:39:11;23.30;71.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:41:39;23.40;72.50
40758;DHT22;26462;47.384;19.218;2022-09-09T16:44:09;23.30;75.00
40758;DHT22;26462;47.384;19.218;2022-09-09T16:46:39;23.30;76.40
40758;DHT22;26462;47.384;19.218;2022-09-09T16:49:10;23.20;77.30
40758;DHT22;26462;47.384;19.218;2022-09-09T16:51:40;23.20;76.80
40758;DHT22;26462;47.384;19.218;2022-09-09T16:54:09;23.10;75.90
40758;DHT22;26462;47.384;19.218;2022-09-09T16:56:38;23.00;76.10
40758;DHT22;26462;47.384;19.218;2022-09-09T16:59:15;23.00;78.30
40758;DHT22;26462;47.384;19.218;2022-09-09T17:01:45;23.00;80.00
40758;DHT22;26462;47.384;19.218;2022-09-09T17:04:14;22.90;81.60
40758;DHT22;26462;47.384;19.218;2022-09-09T17:06:48;22.90;81.00
40758;DHT22;26462;47.384;19.218;2022-09-09T17:09:20;22.80;80.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:11:49;22.80;82.60
40758;DHT22;26462;47.384;19.218;2022-09-09T17:14:21;22.70;83.20
40758;DHT22;26462;47.384;19.218;2022-09-09T17:16:49;22.70;85.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:19:16;22.60;85.10
40758;DHT22;26462;47.384;19.218;2022-09-09T17:21:43;22.50;84.80
40758;DHT22;26462;47.384;19.218;2022-09-09T17:24:34;22.50;86.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:27:02;22.50;88.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:29:30;22.40;88.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:31:57;22.40;88.50
40758;DHT22;26462;47.384;19.218;2022-09-09T17:34:25;22.40;88.90
40758;DHT22;26462;47.384;19.218;2022-09-09T17:36:52;22.30;89.60
40758;DHT22;26462;47.384;19.218;2022-09-09T17:39:19;22.30;90.50
40758;DHT22;26462;47.384;19.218;2022-09-09T17:41:47;22.30;90.90
40758;DHT22;26462;47.384;19.218;2022-09-09T17:44:14;22.20;91.50
40758;DHT22;26462;47.384;19.218;2022-09-09T17:46:43;22.20;92.90
40758;DHT22;26462;47.384;19.218;2022-09-09T17:49:14;22.20;92.90
40758;DHT22;26462;47.384;19.218;2022-09-09T17:51:42;22.10;92.30
40758;DHT22;26462;47.384;19.218;2022-09-09T17:54:12;22.10;92.70
40758;DHT22;26462;47.384;19.218;2022-09-09T17:56:40;22.10;91.80
40758;DHT22;26462;47.384;19.218;2022-09-09T17:59:10;22.10;91.30
40758;DHT22;26462;47.384;19.218;2022-09-09T18:01:41;22.10;90.60
40758;DHT22;26462;47.384;19.218;2022-09-09T18:04:12;22.40;90.90
40758;DHT22;26462;47.384;19.218;2022-09-09T18:06:42;22.10;90.80
40758;DHT22;26462;47.384;19.218;2022-09-09T18:09:13;22.10;90.50
40758;DHT22;26462;47.384;19.218;2022-09-09T18:11:47;22.10;90.70
40758;DHT22;26462;47.384;19.218;2022-09-09T18:14:18;22.10;90.60
40758;DHT22;26462;47.384;19.218;2022-09-09T18:16:47;22.00;90.80
40758;DHT22;26462;47.384;19.218;2022-09-09T18:19:20;22.00;90.70
40758;DHT22;26462;47.384;19.218;2022-09-09T18:21:48;22.00;91.70
40758;DHT22;26462;47.384;19.218;2022-09-09T18:24:17;22.00;91.90
40758;DHT22;26462;47.384;19.218;2022-09-09T18:26:46;22.00;93.10
40758;DHT22;26462;47.384;19.218;2022-09-09T18:29:18;22.00;94.20
40758;DHT22;26462;47.384;19.218;2022-09-09T18:31:47;21.90;94.50
40758;DHT22;26462;47.384;19.218;2022-09-09T18:34:16;21.90;93.50
40758;DHT22;26462;47.384;19.218;2022-09-09T18:36:52;21.90;93.90
40758;DHT22;26462;47.384;19.218;2022-09-09T18:39:25;21.90;95.00
40758;DHT22;26462;47.384;19.218;2022-09-09T18:41:57;21.90;93.80
40758;DHT22;26462;47.384;19.218;2022-09-09T18:44:32;21.90;93.60