sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68273;SDS011;55104;47.356;19.448;2023-07-29T00:02:27;6.20;;;2.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:05:31;6.32;;;2.22;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:08:33;5.15;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:11:35;6.18;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:14:37;5.87;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:17:39;7.73;;;2.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:20:42;5.95;;;1.92;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:23:44;7.28;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:26:47;5.82;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:29:49;8.00;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:32:51;8.50;;;1.97;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:35:53;7.03;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:38:55;7.57;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:41:59;6.18;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:45:01;7.60;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:48:03;7.00;;;2.07;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:51:07;6.60;;;2.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:54:09;7.47;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T00:57:14;6.13;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:00:18;7.60;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:03:20;6.23;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:16:32;5.37;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:19:59;6.13;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:23:22;6.35;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:26:28;5.60;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:29:30;6.50;;;2.08;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:35:46;6.80;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:38:52;6.93;;;1.88;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:41:56;6.00;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:44:59;8.20;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:48:01;7.87;;;2.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:51:03;7.70;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:54:06;6.00;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T01:57:10;6.35;;;2.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:00:13;6.50;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:03:15;7.90;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:06:17;8.03;;;2.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:09:21;6.57;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:12:23;7.38;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:15:25;8.40;;;2.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:18:27;5.67;;;1.93;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:21:29;6.37;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:24:31;9.50;;;2.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:27:33;6.25;;;2.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:30:36;9.63;;;2.38;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:33:38;6.13;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:36:40;7.73;;;2.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:39:42;6.18;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:42:44;6.68;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:45:46;5.93;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:48:49;6.20;;;2.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:51:51;5.97;;;1.88;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:54:53;7.50;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-07-29T02:57:55;6.78;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:01:03;8.65;;;1.77;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:04:06;7.03;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:07:09;6.43;;;1.92;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:10:11;8.32;;;3.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:13:13;8.48;;;2.88;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:16:16;8.68;;;3.75;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:19:28;10.17;;;3.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:22:30;12.00;;;3.57;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:25:32;10.60;;;3.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:28:34;9.40;;;3.67;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:31:37;10.05;;;4.22;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:34:40;11.53;;;4.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:37:42;9.82;;;3.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:40:44;12.10;;;4.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:43:47;10.02;;;4.15;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:46:49;11.82;;;4.57;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:49:51;11.27;;;4.47;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:52:56;8.65;;;3.67;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:55:58;7.38;;;2.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T03:59:06;9.48;;;2.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:02:08;6.97;;;2.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:05:11;10.33;;;2.63;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:08:14;7.50;;;2.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:11:16;7.75;;;2.72;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:14:18;8.20;;;2.92;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:17:20;9.85;;;2.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:20:23;9.60;;;3.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:23:25;7.13;;;3.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:26:28;9.85;;;3.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:29:30;10.75;;;3.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:32:32;8.98;;;2.92;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:35:34;8.10;;;3.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:38:36;7.67;;;3.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:41:39;10.35;;;3.28;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:44:41;8.55;;;3.22;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:47:43;9.05;;;3.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:50:46;8.73;;;2.87;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:53:48;9.80;;;3.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:56:50;8.15;;;2.85;;
68273;SDS011;55104;47.356;19.448;2023-07-29T04:59:52;8.10;;;2.97;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:02:54;6.97;;;2.65;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:05:57;7.13;;;2.67;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:09:15;7.93;;;2.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:12:18;6.18;;;2.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:15:20;6.88;;;2.47;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:18:22;8.07;;;2.65;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:21:25;6.03;;;2.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:24:27;7.77;;;2.53;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:27:29;6.82;;;2.47;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:30:32;7.03;;;2.35;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:33:35;13.38;;;2.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:36:38;8.03;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:39:41;6.30;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:42:43;7.18;;;2.55;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:45:46;7.55;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:48:48;6.18;;;1.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:51:50;7.83;;;2.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:54:54;7.23;;;2.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T05:57:56;9.32;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:00:59;7.45;;;2.35;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:04:02;7.20;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:07:06;7.03;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:10:09;5.10;;;1.87;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:13:15;7.75;;;2.42;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:16:17;8.70;;;2.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:19:20;6.13;;;2.38;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:22:23;9.97;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:25:25;6.90;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:28:27;5.68;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:31:29;7.40;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:34:31;5.97;;;2.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:37:33;7.17;;;1.87;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:40:35;8.07;;;2.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:43:37;5.93;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:46:39;6.43;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:49:42;6.55;;;2.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:52:44;7.97;;;1.77;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:55:47;5.43;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T06:58:49;8.40;;;2.05;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:01:51;5.65;;;1.85;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:04:53;5.03;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:07:55;4.60;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:10:57;5.83;;;2.23;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:14:00;5.55;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:17:02;5.32;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:20:05;6.53;;;1.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:23:08;5.23;;;1.53;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:26:13;7.20;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:29:15;5.68;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:32:18;5.57;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:35:20;4.40;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:38:22;5.03;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:41:24;6.03;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:44:26;8.43;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:47:28;6.07;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:50:30;4.45;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:53:33;4.83;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:56:35;4.83;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T07:59:37;4.18;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:02:39;3.88;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:05:42;5.15;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:08:44;4.27;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:11:46;4.67;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:14:49;5.15;;;1.42;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:17:51;5.82;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:20:54;4.60;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:24:00;5.17;;;1.57;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:27:02;8.13;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:30:04;4.55;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:33:07;4.97;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:36:09;5.80;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:39:11;4.97;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:42:13;4.17;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:45:18;5.10;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:48:23;8.65;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:51:43;4.90;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:54:46;5.37;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T08:57:48;4.33;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:00:51;4.90;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:03:53;5.55;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:06:55;4.55;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:09:57;6.17;;;1.53;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:12:59;4.67;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:16:03;4.75;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:19:06;6.05;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:22:16;5.63;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:25:27;4.73;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:28:33;4.37;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:31:37;4.43;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:34:41;4.20;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:37:43;5.72;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:40:45;3.70;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:43:47;6.37;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:46:52;5.57;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:49:55;7.65;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:52:58;4.68;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:56:00;4.67;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T09:59:02;3.60;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:02:13;5.05;;;1.48;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:05:17;3.88;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:08:19;4.50;;;1.52;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:11:23;5.10;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:14:27;5.00;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:17:30;5.35;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:20:35;4.15;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:23:38;4.43;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:26:46;3.73;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:29:49;3.83;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:32:52;3.88;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:35:55;3.33;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:38:57;3.33;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:42:00;4.87;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:45:17;4.50;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:51:37;4.20;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:54:42;3.72;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T10:57:46;3.83;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:00:49;4.73;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:07:27;3.63;;;1.05;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:10:29;4.78;;;0.82;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:13:44;3.07;;;0.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:16:46;5.00;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:19:48;4.22;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:22:55;4.82;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:26:02;3.72;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:29:06;4.00;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:32:08;4.03;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:35:12;3.72;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:38:17;3.47;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:41:20;4.70;;;1.02;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:44:24;6.70;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:47:27;4.30;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:50:29;4.55;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:53:31;3.45;;;1.08;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:56:34;4.00;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T11:59:37;3.87;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:02:41;3.03;;;0.93;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:05:46;3.55;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:08:50;3.38;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:11:55;3.88;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:14:57;3.80;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:17:59;3.77;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:21:03;4.70;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:24:05;3.35;;;1.08;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:27:13;3.72;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:30:20;4.80;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:33:30;3.93;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:36:42;4.03;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:39:49;4.78;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:42:52;5.97;;;1.35;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:45:56;4.67;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:48:59;4.00;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:52:01;5.15;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:55:04;3.92;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-07-29T12:58:07;3.63;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:01:09;4.23;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:04:11;5.70;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:07:13;4.38;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:10:15;3.75;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:13:17;5.90;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:16:19;4.03;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:19:21;4.60;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:22:24;4.05;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:25:26;4.75;;;1.83;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:28:28;6.38;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:31:30;6.40;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:34:32;3.13;;;0.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:37:36;3.45;;;0.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:40:38;4.03;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:43:40;4.13;;;1.08;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:46:42;6.53;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:49:45;4.77;;;1.37;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:52:47;5.28;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:55:49;4.25;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T13:58:52;5.13;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:01:54;3.47;;;0.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:04:56;4.90;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:07:58;4.38;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:11:01;4.80;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:14:03;3.60;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:17:05;4.87;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:20:07;4.80;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:23:10;3.35;;;0.95;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:26:12;4.05;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:29:14;3.33;;;0.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:32:16;4.03;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:35:20;4.10;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:38:22;4.70;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:41:24;5.03;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:44:26;3.55;;;1.05;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:47:28;3.50;;;1.00;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:50:34;5.40;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:53:36;4.30;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:56:38;4.25;;;1.38;;
68273;SDS011;55104;47.356;19.448;2023-07-29T14:59:40;4.93;;;1.15;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:02:42;5.73;;;1.07;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:05:45;3.50;;;0.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:08:47;3.97;;;0.98;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:11:49;4.03;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:14:51;3.90;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:17:53;3.90;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:20:56;5.10;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:23:58;4.97;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:27:01;4.45;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:30:04;4.05;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:33:07;6.50;;;1.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:36:10;3.80;;;1.07;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:39:12;4.22;;;1.33;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:42:14;4.00;;;1.02;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:45:16;6.80;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:48:18;4.30;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:51:20;3.70;;;0.93;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:54:22;4.47;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T15:57:24;4.10;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:00:26;5.70;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:03:30;4.20;;;0.90;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:06:33;4.40;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:09:35;3.58;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:12:38;5.20;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:15:43;4.30;;;1.02;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:18:45;4.13;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:21:47;3.93;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:24:49;6.88;;;1.13;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:27:52;4.68;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:30:57;6.30;;;1.27;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:33:59;5.83;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:37:01;4.00;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:40:04;5.38;;;1.25;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:43:08;4.28;;;1.17;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:46:10;4.70;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:49:12;6.27;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:52:23;5.27;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:55:25;4.53;;;1.23;;
68273;SDS011;55104;47.356;19.448;2023-07-29T16:58:27;6.32;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:01:29;4.90;;;1.40;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:04:31;4.80;;;1.10;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:07:34;5.17;;;1.50;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:10:36;5.68;;;1.73;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:13:38;8.75;;;2.92;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:16:40;6.28;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:19:42;6.23;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:22:46;7.73;;;2.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:25:48;8.48;;;2.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:28:50;7.85;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:31:52;7.13;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:35:12;11.27;;;2.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:38:15;4.87;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:41:17;9.00;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:44:19;6.28;;;1.65;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:47:22;5.35;;;1.45;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:50:24;6.23;;;1.60;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:53:26;5.70;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:56:28;4.63;;;1.30;;
68273;SDS011;55104;47.356;19.448;2023-07-29T17:59:30;7.28;;;1.80;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:02:33;8.05;;;1.63;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:05:35;5.33;;;1.47;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:08:38;5.80;;;1.70;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:11:41;6.63;;;1.55;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:14:43;6.22;;;1.20;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:17:46;5.53;;;1.58;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:20:48;7.67;;;1.43;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:23:51;8.97;;;2.03;;
68273;SDS011;55104;47.356;19.448;2023-07-29T18:26:53;4.93;;;1.48;;