sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-08-30T00:00:02;3.60;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:02:30;8.90;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:04:58;3.33;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:07:24;3.53;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:09:50;5.90;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:12:18;3.77;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:14:45;4.20;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:17:11;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:19:37;4.40;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:22:04;5.43;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:24:32;5.00;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:26:58;3.47;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:29:26;3.23;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:31:53;3.53;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:34:19;2.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:36:45;3.43;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:39:12;3.90;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:41:38;3.30;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:44:05;3.83;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:46:33;3.80;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:48:59;7.60;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:51:26;4.67;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:53:53;4.00;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:56:20;5.70;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T00:58:47;6.10;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:01:15;4.50;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:03:43;3.70;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:06:09;4.07;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:08:36;8.37;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:11:05;3.47;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:13:37;4.30;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:16:07;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:18:34;5.93;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:21:03;3.10;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:23:36;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:26:08;3.30;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:28:37;3.47;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:31:05;4.00;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:33:33;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:35:59;3.30;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:38:26;3.97;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:40:53;4.47;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:43:21;4.63;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:45:49;4.40;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:48:15;4.60;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:50:43;5.63;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:53:10;4.93;;;4.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:55:38;4.33;;;3.97;;
3571;SDS011;7958;53.024;12.970;2023-08-30T01:58:05;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:00:32;5.50;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:02:59;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:05:33;3.27;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:08:04;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:10:34;4.07;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:13:02;3.40;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:15:30;3.43;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:17:59;3.63;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:20:26;3.60;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:22:52;3.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:25:18;3.60;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:27:49;3.50;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:30:15;4.57;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:32:41;5.27;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:35:09;4.80;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:37:36;4.33;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:40:02;5.90;;;4.33;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:42:29;4.03;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:44:55;4.53;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:47:22;5.07;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:49:48;6.57;;;4.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:52:16;7.80;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:54:43;5.90;;;5.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:57:12;7.33;;;4.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T02:59:38;8.23;;;5.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:02:04;6.33;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:04:31;5.70;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:06:57;9.83;;;5.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:09:25;6.13;;;5.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:11:51;5.10;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:14:18;4.57;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:16:44;6.37;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:19:12;5.27;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:21:38;4.30;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:24:05;4.03;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:26:33;4.80;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:29:00;4.57;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:31:28;7.30;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:33:55;6.17;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:36:21;5.23;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:38:48;8.17;;;5.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:41:14;4.97;;;4.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:43:42;7.93;;;5.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:46:09;4.53;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:48:36;4.70;;;4.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:51:03;8.20;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:53:30;5.30;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:55:57;5.20;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T03:58:24;9.63;;;5.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:00:52;6.63;;;5.93;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:03:18;9.37;;;5.93;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:05:45;5.60;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:08:12;8.60;;;5.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:10:39;6.23;;;5.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:13:06;5.73;;;5.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:15:33;6.07;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:18:02;6.70;;;5.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:20:30;5.70;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:22:57;5.10;;;4.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:25:26;5.50;;;4.93;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:27:53;5.00;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:30:19;4.63;;;4.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:32:46;4.40;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:35:14;3.97;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:37:40;4.70;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:40:08;4.67;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:42:35;3.90;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:45:01;4.80;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:47:29;5.33;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:49:56;8.50;;;5.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:52:24;4.53;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:54:51;4.93;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:57:18;4.97;;;4.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T04:59:44;5.30;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:02:11;10.27;;;5.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:04:38;6.00;;;5.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:07:04;6.17;;;5.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:09:33;6.30;;;5.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:12:00;7.57;;;6.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:14:26;10.67;;;6.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:16:53;7.40;;;6.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:19:19;6.90;;;6.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:21:46;13.43;;;7.77;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:24:16;8.07;;;7.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:26:44;7.17;;;6.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:29:13;9.20;;;7.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:31:40;7.47;;;6.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:34:06;9.10;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:36:33;7.10;;;6.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:39:00;7.03;;;6.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:41:28;11.60;;;8.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:43:56;10.00;;;7.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:46:23;11.80;;;9.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:48:50;9.07;;;7.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:51:16;12.70;;;9.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:53:45;9.93;;;8.93;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:56:11;8.93;;;8.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T05:58:38;9.63;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:01:06;9.43;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:03:32;13.63;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:05:59;11.47;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:08:26;12.07;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:10:53;11.93;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:13:19;8.10;;;7.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:15:49;10.80;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:18:17;11.30;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:20:44;11.73;;;9.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:23:11;10.63;;;8.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:25:37;9.87;;;7.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:28:04;9.70;;;8.13;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:30:31;7.77;;;7.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:32:57;6.90;;;5.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:35:25;5.93;;;5.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:37:51;6.40;;;5.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:40:18;5.77;;;5.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:42:44;5.80;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:45:11;5.80;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:47:37;7.53;;;5.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:50:04;5.57;;;5.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:52:35;6.90;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:55:02;5.00;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:57:29;4.43;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T06:59:55;4.30;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:02:22;4.27;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:04:48;4.40;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:07:14;5.10;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:09:42;7.07;;;4.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:12:08;4.40;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:14:35;4.30;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:17:01;5.40;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:19:27;5.70;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:21:54;5.20;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:24:20;6.33;;;4.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:26:49;5.17;;;4.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:29:15;4.57;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:31:41;5.87;;;5.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:34:07;10.43;;;5.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:36:34;5.27;;;4.87;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:39:01;5.80;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:41:28;11.17;;;6.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:43:56;6.90;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:46:22;6.80;;;6.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:48:49;9.23;;;6.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:51:15;6.77;;;6.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:53:41;6.83;;;6.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:56:08;5.23;;;4.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T07:58:34;5.90;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:01:02;6.80;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:03:29;7.53;;;6.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:05:55;6.00;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:08:24;9.10;;;5.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:10:50;5.90;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:13:16;6.40;;;5.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:15:44;5.07;;;4.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:18:12;5.57;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:20:38;4.97;;;4.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:23:05;4.50;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:25:31;4.87;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:27:57;5.10;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:30:24;5.30;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:32:50;4.67;;;4.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:35:18;4.77;;;4.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:37:45;4.57;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:40:11;4.57;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:42:37;4.50;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:45:04;4.43;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:47:31;5.20;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:49:58;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:52:26;4.50;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:54:54;4.40;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:57:21;6.03;;;4.77;;
3571;SDS011;7958;53.024;12.970;2023-08-30T08:59:47;4.43;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:02:15;5.13;;;4.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:04:42;5.40;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:07:08;4.80;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:09:36;5.20;;;3.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:12:02;3.67;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:14:29;5.27;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:16:56;4.03;;;3.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:19:23;3.67;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:21:52;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:24:19;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:26:48;3.83;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:29:16;7.80;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:31:42;4.30;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:34:09;4.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:36:36;3.53;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:39:03;3.60;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:41:30;4.23;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:43:59;3.43;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:46:25;3.23;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:48:52;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:51:19;3.90;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:53:46;3.07;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:56:15;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T09:58:41;3.03;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:01:09;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:03:36;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:06:03;2.53;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:08:30;2.70;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:10:58;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:13:25;4.23;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:15:52;2.13;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:18:25;2.57;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:20:52;6.90;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:23:20;2.50;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:25:47;3.60;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:28:14;2.07;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:30:41;2.93;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:33:11;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:35:46;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:38:13;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:40:51;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:43:27;3.40;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:45:58;2.20;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:48:33;1.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:51:01;2.33;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:53:29;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:56:02;3.03;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T10:58:38;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:01:05;2.70;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:03:33;2.80;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:06:01;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:08:28;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:11:00;4.50;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:13:28;2.13;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:15:59;2.60;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:18:26;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:20:53;2.73;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:23:24;4.23;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:25:51;3.73;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:28:21;1.53;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:30:48;1.90;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:33:16;1.93;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:35:42;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:38:09;2.90;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:40:37;2.13;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:43:03;1.50;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:45:31;1.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:47:57;1.20;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:50:24;1.53;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:52:50;2.00;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:55:17;1.77;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T11:57:47;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:00:14;1.43;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:02:41;2.10;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:05:10;3.03;;;1.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:07:37;2.40;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:10:05;3.20;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:12:32;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:15:04;2.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:17:34;1.73;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:20:00;1.83;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:22:37;2.23;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:25:04;1.70;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:27:30;6.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:29:57;2.00;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:32:24;3.33;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:34:51;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:37:17;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:39:43;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:42:09;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:44:36;2.83;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:47:02;1.93;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:49:30;2.27;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:51:56;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:54:23;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:56:49;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T12:59:15;2.13;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:01:42;3.10;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:04:08;2.03;;;1.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:06:36;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:09:02;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:11:29;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:13:57;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:16:23;5.23;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:18:50;1.80;;;1.63;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:21:16;1.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:23:44;1.50;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:26:10;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:28:36;1.27;;;1.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:31:06;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:33:32;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:35:59;2.90;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:38:25;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:40:58;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:43:25;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:45:56;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:48:23;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:50:49;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:53:16;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:55:44;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T13:58:12;2.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:00:38;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:03:05;1.87;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:05:32;3.20;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:07:59;2.63;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:10:25;1.80;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:12:51;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:15:20;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:17:46;1.27;;;1.17;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:20:13;1.37;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:22:39;2.20;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:25:06;2.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:27:32;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:29:59;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:32:26;1.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:34:53;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:37:19;2.07;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:39:45;2.77;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:42:12;1.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:44:38;1.97;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:47:05;4.40;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:49:32;4.07;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:51:59;2.13;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:54:26;2.17;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:56:52;1.80;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-08-30T14:59:18;1.70;;;1.60;;