sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-04-08T00:02:47;101412.48000000001;;;8.94;64.25
68145;BME280;55400;51.824;-0.196;2023-04-08T00:06:47;101415.16;;;8.86;64.30
68145;BME280;55400;51.824;-0.196;2023-04-08T00:10:47;101415.16;;;8.85;64.30
68145;BME280;55400;51.824;-0.196;2023-04-08T00:14:47;101418.55;;;8.80;64.60
68145;BME280;55400;51.824;-0.196;2023-04-08T00:18:48;101414.04;;;8.79;64.65
68145;BME280;55400;51.824;-0.196;2023-04-08T00:22:47;101415.66;;;8.77;64.38
68145;BME280;55400;51.824;-0.196;2023-04-08T00:26:47;101413.3;;;8.69;64.31
68145;BME280;55400;51.824;-0.196;2023-04-08T00:30:47;101413.3;;;8.60;64.78
68145;BME280;55400;51.824;-0.196;2023-04-08T00:38:47;101412.45;;;8.59;64.21
68145;BME280;55400;51.824;-0.196;2023-04-08T00:42:47;101414.56;;;8.56;64.97
68145;BME280;55400;51.824;-0.196;2023-04-08T00:46:47;101415.04;;;8.52;64.88
68145;BME280;55400;51.824;-0.196;2023-04-08T00:50:47;101418.19;;;8.45;64.45
68145;BME280;55400;51.824;-0.196;2023-04-08T00:54:48;101420.47;;;8.42;64.49
68145;BME280;55400;51.824;-0.196;2023-04-08T00:58:47;101420.47;;;8.39;64.55
68145;BME280;55400;51.824;-0.196;2023-04-08T01:02:50;101414.78;;;8.31;63.86
68145;BME280;55400;51.824;-0.196;2023-04-08T01:06:48;101416.04999999999;;;8.20;63.86
68145;BME280;55400;51.824;-0.196;2023-04-08T01:10:48;101420.7;;;8.14;64.28
68145;BME280;55400;51.824;-0.196;2023-04-08T01:14:48;101419.0;;;8.07;64.08
68145;BME280;55400;51.824;-0.196;2023-04-08T01:18:48;101419.0;;;7.98;63.82
68145;BME280;55400;51.824;-0.196;2023-04-08T01:22:53;101416.95999999999;;;7.90;63.87
68145;BME280;55400;51.824;-0.196;2023-04-08T01:26:48;101422.43999999999;;;7.89;64.17
68145;BME280;55400;51.824;-0.196;2023-04-08T01:30:48;101416.8;;;7.91;64.17
68145;BME280;55400;51.824;-0.196;2023-04-08T01:34:48;101414.43000000001;;;7.92;63.88
68145;BME280;55400;51.824;-0.196;2023-04-08T01:38:48;101420.97;;;7.88;63.56
68145;BME280;55400;51.824;-0.196;2023-04-08T01:42:48;101420.97;;;7.80;63.53
68145;BME280;55400;51.824;-0.196;2023-04-08T01:46:48;101418.52;;;7.76;63.48
68145;BME280;55400;51.824;-0.196;2023-04-08T01:50:48;101420.72;;;7.73;63.80
68145;BME280;55400;51.824;-0.196;2023-04-08T01:54:48;101420.72;;;7.66;63.80
68145;BME280;55400;51.824;-0.196;2023-04-08T01:58:50;101428.2;;;7.57;63.48
68145;BME280;55400;51.824;-0.196;2023-04-08T02:02:48;101428.38;;;7.47;63.28
68145;BME280;55400;51.824;-0.196;2023-04-08T02:06:48;101425.16;;;7.36;63.68
68145;BME280;55400;51.824;-0.196;2023-04-08T02:10:48;101425.16;;;7.26;64.29
68145;BME280;55400;51.824;-0.196;2023-04-08T02:14:48;101422.29;;;7.24;64.30
68145;BME280;55400;51.824;-0.196;2023-04-08T02:18:49;101418.98;;;7.25;64.34
68145;BME280;55400;51.824;-0.196;2023-04-08T02:22:49;101420.1;;;7.31;63.92
68145;BME280;55400;51.824;-0.196;2023-04-08T02:26:48;101419.44;;;7.26;63.25
68145;BME280;55400;51.824;-0.196;2023-04-08T02:30:49;101417.48999999999;;;7.18;63.25
68145;BME280;55400;51.824;-0.196;2023-04-08T02:34:48;101417.48999999999;;;7.15;62.62
68145;BME280;55400;51.824;-0.196;2023-04-08T02:38:48;101418.40999999999;;;7.06;63.10
68145;BME280;55400;51.824;-0.196;2023-04-08T02:42:48;101422.39;;;6.89;63.59
68145;BME280;55400;51.824;-0.196;2023-04-08T02:46:48;101425.89;;;6.86;63.79
68145;BME280;55400;51.824;-0.196;2023-04-08T02:50:48;101429.81;;;6.83;63.79
68145;BME280;55400;51.824;-0.196;2023-04-08T02:54:48;101433.17;;;6.77;63.80
68145;BME280;55400;51.824;-0.196;2023-04-08T02:58:48;101430.22;;;6.60;63.84
68145;BME280;55400;51.824;-0.196;2023-04-08T03:02:48;101433.5;;;6.41;63.84
68145;BME280;55400;51.824;-0.196;2023-04-08T03:06:48;101433.5;;;6.29;62.96
68145;BME280;55400;51.824;-0.196;2023-04-08T03:10:48;101445.98;;;6.21;63.29
68145;BME280;55400;51.824;-0.196;2023-04-08T03:14:48;101445.98;;;6.15;63.07
68145;BME280;55400;51.824;-0.196;2023-04-08T03:18:48;101446.36;;;6.18;64.05
68145;BME280;55400;51.824;-0.196;2023-04-08T03:22:48;101451.09;;;6.10;65.19
68145;BME280;55400;51.824;-0.196;2023-04-08T03:26:48;101455.90999999999;;;6.01;65.38
68145;BME280;55400;51.824;-0.196;2023-04-08T03:30:48;101458.03;;;6.00;65.38
68145;BME280;55400;51.824;-0.196;2023-04-08T03:34:48;101462.73;;;6.04;65.03
68145;BME280;55400;51.824;-0.196;2023-04-08T03:38:48;101462.73;;;6.02;65.39
68145;BME280;55400;51.824;-0.196;2023-04-08T03:42:48;101468.40999999999;;;5.94;65.73
68145;BME280;55400;51.824;-0.196;2023-04-08T03:46:48;101468.40999999999;;;5.79;65.12
68145;BME280;55400;51.824;-0.196;2023-04-08T03:50:48;101473.56999999999;;;5.72;65.95
68145;BME280;55400;51.824;-0.196;2023-04-08T03:54:48;101478.99;;;5.66;66.63
68145;BME280;55400;51.824;-0.196;2023-04-08T03:58:48;101481.67;;;5.70;66.63
68145;BME280;55400;51.824;-0.196;2023-04-08T04:02:48;101491.13;;;5.71;66.58
68145;BME280;55400;51.824;-0.196;2023-04-08T04:10:48;101491.44;;;5.73;66.81
68145;BME280;55400;51.824;-0.196;2023-04-08T04:14:48;101485.28;;;5.76;67.02
68145;BME280;55400;51.824;-0.196;2023-04-08T04:18:48;101489.62;;;5.83;67.51
68145;BME280;55400;51.824;-0.196;2023-04-08T04:22:48;101494.11;;;5.79;67.51
68145;BME280;55400;51.824;-0.196;2023-04-08T04:26:48;101494.11;;;5.72;67.47
68145;BME280;55400;51.824;-0.196;2023-04-08T04:30:48;101496.84;;;5.63;67.94
68145;BME280;55400;51.824;-0.196;2023-04-08T04:34:48;101496.84;;;5.65;67.94
68145;BME280;55400;51.824;-0.196;2023-04-08T04:38:48;101498.29999999999;;;5.60;68.40
68145;BME280;55400;51.824;-0.196;2023-04-08T04:42:48;101508.34;;;5.59;68.45
68145;BME280;55400;51.824;-0.196;2023-04-08T04:46:48;101508.34;;;5.53;68.45
68145;BME280;55400;51.824;-0.196;2023-04-08T04:50:53;101513.53;;;5.50;68.78
68145;BME280;55400;51.824;-0.196;2023-04-08T04:54:48;101518.68;;;5.52;69.20
68145;BME280;55400;51.824;-0.196;2023-04-08T05:02:48;101520.03;;;5.49;69.58
68145;BME280;55400;51.824;-0.196;2023-04-08T05:06:48;101525.66;;;5.47;69.58
68145;BME280;55400;51.824;-0.196;2023-04-08T05:10:48;101527.12;;;5.43;69.29
68145;BME280;55400;51.824;-0.196;2023-04-08T05:14:48;101529.45999999999;;;5.33;69.01
68145;BME280;55400;51.824;-0.196;2023-04-08T05:18:48;101532.3;;;5.30;70.17
68145;BME280;55400;51.824;-0.196;2023-04-08T05:22:48;101532.3;;;5.26;70.17
68145;BME280;55400;51.824;-0.196;2023-04-08T05:26:48;101533.56;;;5.20;70.12
68145;BME280;55400;51.824;-0.196;2023-04-08T05:30:48;101542.04999999999;;;5.14;70.12
68145;BME280;55400;51.824;-0.196;2023-04-08T05:34:48;101542.04999999999;;;5.08;69.91
68145;BME280;55400;51.824;-0.196;2023-04-08T05:38:48;101553.22;;;5.05;70.35
68145;BME280;55400;51.824;-0.196;2023-04-08T05:46:48;101554.63;;;5.00;70.71
68145;BME280;55400;51.824;-0.196;2023-04-08T05:50:48;101556.12999999999;;;4.95;71.17
68145;BME280;55400;51.824;-0.196;2023-04-08T05:54:48;101564.28;;;4.94;71.64
68145;BME280;55400;51.824;-0.196;2023-04-08T05:58:48;101564.28;;;4.92;71.64
68145;BME280;55400;51.824;-0.196;2023-04-08T06:10:48;101576.5;;;4.91;72.23
68145;BME280;55400;51.824;-0.196;2023-04-08T06:14:52;101584.47;;;4.93;72.61
68145;BME280;55400;51.824;-0.196;2023-04-08T06:18:48;101587.37999999999;;;4.97;72.71
68145;BME280;55400;51.824;-0.196;2023-04-08T06:22:48;101587.78;;;5.00;72.78
68145;BME280;55400;51.824;-0.196;2023-04-08T06:26:48;101584.52;;;5.07;72.59
68145;BME280;55400;51.824;-0.196;2023-04-08T06:30:48;101588.23999999999;;;5.10;72.15
68145;BME280;55400;51.824;-0.196;2023-04-08T06:34:48;101588.23999999999;;;5.09;72.15
68145;BME280;55400;51.824;-0.196;2023-04-08T06:38:48;101594.36;;;5.07;72.19
68145;BME280;55400;51.824;-0.196;2023-04-08T06:42:49;101599.95;;;5.10;72.81
68145;BME280;55400;51.824;-0.196;2023-04-08T06:46:48;101599.95;;;5.12;73.00
68145;BME280;55400;51.824;-0.196;2023-04-08T06:50:48;101608.23000000001;;;5.14;73.17
68145;BME280;55400;51.824;-0.196;2023-04-08T06:54:48;101608.23000000001;;;5.19;73.17
68145;BME280;55400;51.824;-0.196;2023-04-08T06:58:48;101612.95;;;5.29;73.35
68145;BME280;55400;51.824;-0.196;2023-04-08T07:02:48;101612.73;;;5.36;73.36
68145;BME280;55400;51.824;-0.196;2023-04-08T07:06:49;101617.26999999999;;;5.43;73.25
68145;BME280;55400;51.824;-0.196;2023-04-08T07:10:50;101619.11;;;5.47;73.42
68145;BME280;55400;51.824;-0.196;2023-04-08T07:14:48;101619.11;;;5.49;72.74
68145;BME280;55400;51.824;-0.196;2023-04-08T07:18:49;101622.56;;;5.53;72.42
68145;BME280;55400;51.824;-0.196;2023-04-08T07:22:49;101622.56;;;5.61;73.40
68145;BME280;55400;51.824;-0.196;2023-04-08T07:26:48;101623.56999999999;;;5.68;73.22
68145;BME280;55400;51.824;-0.196;2023-04-08T07:30:49;101634.38;;;5.74;73.72
68145;BME280;55400;51.824;-0.196;2023-04-08T07:34:49;101637.73;;;5.84;73.72
68145;BME280;55400;51.824;-0.196;2023-04-08T07:38:49;101642.76999999999;;;5.90;73.79
68145;BME280;55400;51.824;-0.196;2023-04-08T07:42:49;101642.76999999999;;;5.97;74.35
68145;BME280;55400;51.824;-0.196;2023-04-08T07:46:49;101646.61;;;6.07;74.40
68145;BME280;55400;51.824;-0.196;2023-04-08T07:50:49;101646.61;;;6.17;74.40
68145;BME280;55400;51.824;-0.196;2023-04-08T07:54:49;101649.72;;;6.27;74.44
68145;BME280;55400;51.824;-0.196;2023-04-08T07:58:49;101654.74;;;6.32;75.02
68145;BME280;55400;51.824;-0.196;2023-04-08T08:02:49;101658.17;;;6.35;74.35
68145;BME280;55400;51.824;-0.196;2023-04-08T08:06:49;101661.43;;;6.40;74.98
68145;BME280;55400;51.824;-0.196;2023-04-08T08:10:49;101661.43;;;6.49;74.98
68145;BME280;55400;51.824;-0.196;2023-04-08T08:14:49;101676.56;;;6.58;74.56
68145;BME280;55400;51.824;-0.196;2023-04-08T08:18:49;101678.54;;;6.72;74.68
68145;BME280;55400;51.824;-0.196;2023-04-08T08:22:49;101680.36;;;6.87;75.43
68145;BME280;55400;51.824;-0.196;2023-04-08T08:26:49;101680.36;;;6.96;74.59
68145;BME280;55400;51.824;-0.196;2023-04-08T08:30:49;101690.34;;;7.08;74.75
68145;BME280;55400;51.824;-0.196;2023-04-08T08:34:49;101689.81;;;7.13;75.17
68145;BME280;55400;51.824;-0.196;2023-04-08T08:38:49;101689.81;;;7.21;74.68
68145;BME280;55400;51.824;-0.196;2023-04-08T08:42:49;101687.94;;;7.29;74.59
68145;BME280;55400;51.824;-0.196;2023-04-08T08:46:49;101692.40999999999;;;7.41;74.95
68145;BME280;55400;51.824;-0.196;2023-04-08T08:50:49;101692.40999999999;;;7.52;74.26
68145;BME280;55400;51.824;-0.196;2023-04-08T08:54:54;101694.26;;;7.65;74.58
68145;BME280;55400;51.824;-0.196;2023-04-08T08:58:49;101694.26;;;7.80;74.13
68145;BME280;55400;51.824;-0.196;2023-04-08T09:02:49;101684.89;;;7.98;73.97
68145;BME280;55400;51.824;-0.196;2023-04-08T09:06:50;101686.85;;;8.19;73.90
68145;BME280;55400;51.824;-0.196;2023-04-08T09:10:49;101687.41;;;8.38;73.55
68145;BME280;55400;51.824;-0.196;2023-04-08T09:14:49;101685.88;;;8.57;73.33
68145;BME280;55400;51.824;-0.196;2023-04-08T09:18:49;101688.01;;;8.72;73.87
68145;BME280;55400;51.824;-0.196;2023-04-08T09:22:57;101688.01;;;8.82;74.62
68145;BME280;55400;51.824;-0.196;2023-04-08T09:26:49;101687.26000000001;;;8.95;74.61
68145;BME280;55400;51.824;-0.196;2023-04-08T09:30:49;101684.72;;;9.13;74.22
68145;BME280;55400;51.824;-0.196;2023-04-08T09:34:49;101690.84;;;9.29;73.38
68145;BME280;55400;51.824;-0.196;2023-04-08T09:38:49;101690.84;;;9.47;72.57
68145;BME280;55400;51.824;-0.196;2023-04-08T09:42:49;101685.29999999999;;;9.64;72.49
68145;BME280;55400;51.824;-0.196;2023-04-08T09:47:00;101685.29999999999;;;9.79;70.38
68145;BME280;55400;51.824;-0.196;2023-04-08T09:50:49;101690.88;;;9.91;68.75
68145;BME280;55400;51.824;-0.196;2023-04-08T09:54:51;101694.97;;;10.07;67.30
68145;BME280;55400;51.824;-0.196;2023-04-08T09:58:51;101686.51999999999;;;10.20;66.50
68145;BME280;55400;51.824;-0.196;2023-04-08T10:02:52;101686.51999999999;;;10.30;64.94
68145;BME280;55400;51.824;-0.196;2023-04-08T10:06:50;101696.06;;;10.35;64.56
68145;BME280;55400;51.824;-0.196;2023-04-08T10:10:49;101696.06;;;10.48;64.61
68145;BME280;55400;51.824;-0.196;2023-04-08T10:18:49;101703.27;;;10.66;64.36
68145;BME280;55400;51.824;-0.196;2023-04-08T10:22:49;101703.27;;;10.73;64.08
68145;BME280;55400;51.824;-0.196;2023-04-08T10:26:49;101698.35;;;10.80;62.58
68145;BME280;55400;51.824;-0.196;2023-04-08T10:30:49;101698.56;;;10.89;62.85
68145;BME280;55400;51.824;-0.196;2023-04-08T10:34:51;101698.56;;;10.91;62.85
68145;BME280;55400;51.824;-0.196;2023-04-08T10:38:49;101696.98;;;10.95;62.45
68145;BME280;55400;51.824;-0.196;2023-04-08T10:42:53;101691.71;;;11.04;62.55
68145;BME280;55400;51.824;-0.196;2023-04-08T10:46:49;101691.71;;;11.16;62.55
68145;BME280;55400;51.824;-0.196;2023-04-08T10:50:53;101682.82;;;11.24;61.63
68145;BME280;55400;51.824;-0.196;2023-04-08T10:54:49;101682.82;;;11.42;61.63
68145;BME280;55400;51.824;-0.196;2023-04-08T10:58:50;101669.67;;;11.65;62.14
68145;BME280;55400;51.824;-0.196;2023-04-08T11:02:49;101661.51999999999;;;11.87;61.46
68145;BME280;55400;51.824;-0.196;2023-04-08T11:06:49;101653.27;;;12.00;60.56
68145;BME280;55400;51.824;-0.196;2023-04-08T11:10:49;101654.64;;;12.13;59.44
68145;BME280;55400;51.824;-0.196;2023-04-08T11:14:49;101654.64;;;12.21;58.14
68145;BME280;55400;51.824;-0.196;2023-04-08T11:18:49;101651.36;;;12.31;58.41
68145;BME280;55400;51.824;-0.196;2023-04-08T11:22:49;101651.36;;;12.36;58.43
68145;BME280;55400;51.824;-0.196;2023-04-08T11:26:49;101652.21;;;12.44;56.99
68145;BME280;55400;51.824;-0.196;2023-04-08T11:30:49;101650.58;;;12.49;56.75
68145;BME280;55400;51.824;-0.196;2023-04-08T11:34:49;101650.58;;;12.51;55.79
68145;BME280;55400;51.824;-0.196;2023-04-08T11:38:50;101644.41;;;12.62;57.03
68145;BME280;55400;51.824;-0.196;2023-04-08T11:42:49;101646.08;;;12.73;57.03
68145;BME280;55400;51.824;-0.196;2023-04-08T11:46:51;101646.08;;;12.84;55.64
68145;BME280;55400;51.824;-0.196;2023-04-08T11:54:49;101652.95;;;13.01;55.02
68145;BME280;55400;51.824;-0.196;2023-04-08T11:58:50;101657.97;;;12.98;53.67
68145;BME280;55400;51.824;-0.196;2023-04-08T12:02:49;101652.98;;;12.88;52.89
68145;BME280;55400;51.824;-0.196;2023-04-08T12:06:49;101649.23999999999;;;12.85;52.89
68145;BME280;55400;51.824;-0.196;2023-04-08T12:10:49;101649.23999999999;;;12.84;54.28
68145;BME280;55400;51.824;-0.196;2023-04-08T12:14:49;101636.73999999999;;;12.85;53.61
68145;BME280;55400;51.824;-0.196;2023-04-08T12:18:49;101636.73999999999;;;12.87;54.02
68145;BME280;55400;51.824;-0.196;2023-04-08T12:22:49;101637.87;;;12.99;52.89
68145;BME280;55400;51.824;-0.196;2023-04-08T12:26:49;101638.4;;;13.14;52.38
68145;BME280;55400;51.824;-0.196;2023-04-08T12:30:49;101627.64;;;13.28;52.58
68145;BME280;55400;51.824;-0.196;2023-04-08T12:34:49;101627.64;;;13.43;50.54
68145;BME280;55400;51.824;-0.196;2023-04-08T12:38:49;101632.98999999999;;;13.56;50.50
68145;BME280;55400;51.824;-0.196;2023-04-08T12:42:49;101628.38;;;13.60;50.80
68145;BME280;55400;51.824;-0.196;2023-04-08T12:46:49;101628.38;;;13.49;50.80
68145;BME280;55400;51.824;-0.196;2023-04-08T12:50:49;101624.77;;;13.47;50.55
68145;BME280;55400;51.824;-0.196;2023-04-08T12:54:49;101624.77;;;13.60;50.55
68145;BME280;55400;51.824;-0.196;2023-04-08T12:58:50;101622.17000000001;;;13.75;51.13
68145;BME280;55400;51.824;-0.196;2023-04-08T13:02:49;101610.41;;;13.83;48.35
68145;BME280;55400;51.824;-0.196;2023-04-08T13:06:50;101612.69;;;13.80;49.90
68145;BME280;55400;51.824;-0.196;2023-04-08T13:10:50;101612.69;;;13.98;49.90
68145;BME280;55400;51.824;-0.196;2023-04-08T13:14:50;101614.70000000001;;;14.14;49.46
68145;BME280;55400;51.824;-0.196;2023-04-08T13:18:50;101614.70000000001;;;14.13;50.08
68145;BME280;55400;51.824;-0.196;2023-04-08T13:22:50;101613.45;;;14.04;48.45
68145;BME280;55400;51.824;-0.196;2023-04-08T13:26:49;101614.59;;;13.96;47.40
68145;BME280;55400;51.824;-0.196;2023-04-08T13:30:50;101614.14;;;13.89;48.36
68145;BME280;55400;51.824;-0.196;2023-04-08T13:34:50;101614.09;;;13.83;47.89
68145;BME280;55400;51.824;-0.196;2023-04-08T13:38:50;101611.64;;;13.80;47.89
68145;BME280;55400;51.824;-0.196;2023-04-08T13:42:50;101607.51000000001;;;13.82;48.56
68145;BME280;55400;51.824;-0.196;2023-04-08T13:46:50;101607.51000000001;;;13.95;49.44
68145;BME280;55400;51.824;-0.196;2023-04-08T13:50:50;101607.84;;;14.17;49.07
68145;BME280;55400;51.824;-0.196;2023-04-08T13:54:50;101606.17;;;14.23;49.39
68145;BME280;55400;51.824;-0.196;2023-04-08T13:58:50;101606.17;;;14.21;48.51
68145;BME280;55400;51.824;-0.196;2023-04-08T14:02:50;101606.96;;;14.26;46.78
68145;BME280;55400;51.824;-0.196;2023-04-08T14:06:50;101591.89;;;14.33;44.76
68145;BME280;55400;51.824;-0.196;2023-04-08T14:10:50;101591.89;;;14.47;47.67
68145;BME280;55400;51.824;-0.196;2023-04-08T14:14:50;101580.28;;;14.67;45.96
68145;BME280;55400;51.824;-0.196;2023-04-08T14:18:50;101585.44;;;14.57;46.40
68145;BME280;55400;51.824;-0.196;2023-04-08T14:22:50;101584.77;;;14.49;44.79
68145;BME280;55400;51.824;-0.196;2023-04-08T14:26:50;101582.54;;;14.38;46.41
68145;BME280;55400;51.824;-0.196;2023-04-08T14:30:50;101580.05;;;14.29;45.71
68145;BME280;55400;51.824;-0.196;2023-04-08T14:34:50;101574.15999999999;;;14.35;47.64
68145;BME280;55400;51.824;-0.196;2023-04-08T14:38:50;101574.15999999999;;;14.31;47.64
68145;BME280;55400;51.824;-0.196;2023-04-08T14:42:50;101573.65999999999;;;14.41;47.79
68145;BME280;55400;51.824;-0.196;2023-04-08T14:46:50;101574.27;;;14.58;47.70
68145;BME280;55400;51.824;-0.196;2023-04-08T14:50:50;101570.31;;;14.66;46.42
68145;BME280;55400;51.824;-0.196;2023-04-08T14:54:50;101566.88;;;14.70;45.55
68145;BME280;55400;51.824;-0.196;2023-04-08T14:58:50;101566.88;;;14.85;45.26
68145;BME280;55400;51.824;-0.196;2023-04-08T15:02:50;101559.04000000001;;;15.18;46.07
68145;BME280;55400;51.824;-0.196;2023-04-08T15:06:50;101558.34;;;15.33;45.55
68145;BME280;55400;51.824;-0.196;2023-04-08T15:10:50;101558.34;;;15.18;45.55
68145;BME280;55400;51.824;-0.196;2023-04-08T15:14:50;101551.83;;;15.05;44.34
68145;BME280;55400;51.824;-0.196;2023-04-08T15:18:50;101550.98000000001;;;14.96;46.71
68145;BME280;55400;51.824;-0.196;2023-04-08T15:22:50;101550.98000000001;;;14.87;46.74
68145;BME280;55400;51.824;-0.196;2023-04-08T15:26:50;101548.29999999999;;;14.77;46.68
68145;BME280;55400;51.824;-0.196;2023-04-08T15:30:50;101548.71;;;14.68;46.39
68145;BME280;55400;51.824;-0.196;2023-04-08T15:34:50;101547.97;;;14.70;45.18
68145;BME280;55400;51.824;-0.196;2023-04-08T15:38:50;101547.66;;;14.76;45.09
68145;BME280;55400;51.824;-0.196;2023-04-08T15:42:50;101547.66;;;14.89;45.09
68145;BME280;55400;51.824;-0.196;2023-04-08T15:46:50;101542.17;;;15.10;44.42
68145;BME280;55400;51.824;-0.196;2023-04-08T15:50:50;101539.08;;;15.35;43.33
68145;BME280;55400;51.824;-0.196;2023-04-08T15:54:50;101542.3;;;15.54;43.48
68145;BME280;55400;51.824;-0.196;2023-04-08T15:58:50;101547.67;;;15.75;43.00
68145;BME280;55400;51.824;-0.196;2023-04-08T16:02:50;101544.72;;;15.89;41.74
68145;BME280;55400;51.824;-0.196;2023-04-08T16:06:50;101541.38;;;16.04;41.74
68145;BME280;55400;51.824;-0.196;2023-04-08T16:10:50;101541.90999999999;;;16.06;41.17
68145;BME280;55400;51.824;-0.196;2023-04-08T16:14:50;101538.55;;;16.08;41.17
68145;BME280;55400;51.824;-0.196;2023-04-08T16:18:50;101539.11;;;16.19;40.75
68145;BME280;55400;51.824;-0.196;2023-04-08T16:22:50;101542.26999999999;;;16.35;39.28
68145;BME280;55400;51.824;-0.196;2023-04-08T16:26:50;101537.59999999999;;;16.43;40.79
68145;BME280;55400;51.824;-0.196;2023-04-08T16:30:50;101536.22;;;16.58;39.83
68145;BME280;55400;51.824;-0.196;2023-04-08T16:34:50;101533.7;;;16.71;40.53
68145;BME280;55400;51.824;-0.196;2023-04-08T16:38:50;101533.7;;;16.85;40.53
68145;BME280;55400;51.824;-0.196;2023-04-08T16:42:50;101530.31;;;17.02;41.71
68145;BME280;55400;51.824;-0.196;2023-04-08T16:46:50;101527.34;;;17.08;41.71
68145;BME280;55400;51.824;-0.196;2023-04-08T16:50:50;101527.34;;;17.15;40.40
68145;BME280;55400;51.824;-0.196;2023-04-08T16:54:50;101535.17;;;16.92;40.53
68145;BME280;55400;51.824;-0.196;2023-04-08T16:58:50;101534.73;;;16.55;41.56
68145;BME280;55400;51.824;-0.196;2023-04-08T17:02:50;101534.73;;;16.23;41.56
68145;BME280;55400;51.824;-0.196;2023-04-08T17:06:50;101532.15;;;15.95;42.39
68145;BME280;55400;51.824;-0.196;2023-04-08T17:10:50;101532.59000000001;;;15.71;43.03
68145;BME280;55400;51.824;-0.196;2023-04-08T17:14:50;101528.86;;;15.48;44.12
68145;BME280;55400;51.824;-0.196;2023-04-08T17:18:50;101531.12999999999;;;15.33;43.58
68145;BME280;55400;51.824;-0.196;2023-04-08T17:22:50;101531.12999999999;;;15.20;44.50
68145;BME280;55400;51.824;-0.196;2023-04-08T17:26:50;101524.8;;;15.13;44.81
68145;BME280;55400;51.824;-0.196;2023-04-08T17:30:50;101527.97;;;14.98;45.50
68145;BME280;55400;51.824;-0.196;2023-04-08T17:34:51;101530.88;;;14.92;46.28
68145;BME280;55400;51.824;-0.196;2023-04-08T17:38:50;101527.9;;;15.10;46.28
68145;BME280;55400;51.824;-0.196;2023-04-08T17:42:50;101525.73999999999;;;15.42;46.04
68145;BME280;55400;51.824;-0.196;2023-04-08T17:46:50;101525.73999999999;;;15.62;45.56
68145;BME280;55400;51.824;-0.196;2023-04-08T17:50:57;101519.98;;;15.50;44.40
68145;BME280;55400;51.824;-0.196;2023-04-08T17:54:50;101520.39;;;15.27;45.90
68145;BME280;55400;51.824;-0.196;2023-04-08T17:58:50;101525.16;;;15.03;47.29
68145;BME280;55400;51.824;-0.196;2023-04-08T18:02:50;101529.90999999999;;;14.73;47.29
68145;BME280;55400;51.824;-0.196;2023-04-08T18:06:50;101529.90999999999;;;14.48;48.54
68145;BME280;55400;51.824;-0.196;2023-04-08T18:10:50;101536.03;;;14.23;49.32
68145;BME280;55400;51.824;-0.196;2023-04-08T18:14:50;101534.12;;;14.05;50.27
68145;BME280;55400;51.824;-0.196;2023-04-08T18:18:50;101534.12;;;13.90;51.21
68145;BME280;55400;51.824;-0.196;2023-04-08T18:22:50;101534.19;;;13.73;52.35
68145;BME280;55400;51.824;-0.196;2023-04-08T18:26:51;101535.24;;;13.55;52.35
68145;BME280;55400;51.824;-0.196;2023-04-08T18:30:50;101540.09;;;13.39;52.87
68145;BME280;55400;51.824;-0.196;2023-04-08T18:34:51;101546.67;;;13.26;53.84
68145;BME280;55400;51.824;-0.196;2023-04-08T18:38:50;101546.67;;;13.16;53.84
68145;BME280;55400;51.824;-0.196;2023-04-08T18:42:50;101553.54999999999;;;13.07;54.10
68145;BME280;55400;51.824;-0.196;2023-04-08T18:46:50;101552.95;;;12.92;55.38
68145;BME280;55400;51.824;-0.196;2023-04-08T18:50:51;101556.5;;;12.78;55.44
68145;BME280;55400;51.824;-0.196;2023-04-08T18:54:50;101558.09000000001;;;12.69;55.44
68145;BME280;55400;51.824;-0.196;2023-04-08T18:58:50;101557.42;;;12.62;55.96
68145;BME280;55400;51.824;-0.196;2023-04-08T19:02:50;101557.42;;;12.53;56.21
68145;BME280;55400;51.824;-0.196;2023-04-08T19:06:51;101558.97;;;12.43;56.55
68145;BME280;55400;51.824;-0.196;2023-04-08T19:10:50;101559.83;;;12.33;56.97
68145;BME280;55400;51.824;-0.196;2023-04-08T19:14:51;101559.83;;;12.21;56.91
68145;BME280;55400;51.824;-0.196;2023-04-08T19:18:51;101564.67;;;12.15;57.79
68145;BME280;55400;51.824;-0.196;2023-04-08T19:22:51;101567.66;;;12.11;57.79
68145;BME280;55400;51.824;-0.196;2023-04-08T19:26:50;101567.66;;;12.05;57.91
68145;BME280;55400;51.824;-0.196;2023-04-08T19:30:51;101569.37000000001;;;11.99;58.24
68145;BME280;55400;51.824;-0.196;2023-04-08T19:34:51;101569.14;;;11.94;58.42
68145;BME280;55400;51.824;-0.196;2023-04-08T19:38:51;101569.14;;;11.89;58.57
68145;BME280;55400;51.824;-0.196;2023-04-08T19:42:51;101572.63;;;11.87;58.84
68145;BME280;55400;51.824;-0.196;2023-04-08T19:46:51;101576.03;;;11.82;58.97
68145;BME280;55400;51.824;-0.196;2023-04-08T19:50:51;101576.76;;;11.77;59.07
68145;BME280;55400;51.824;-0.196;2023-04-08T19:54:51;101576.76;;;11.73;59.37
68145;BME280;55400;51.824;-0.196;2023-04-08T19:58:51;101577.68;;;11.69;59.28
68145;BME280;55400;51.824;-0.196;2023-04-08T20:02:51;101583.36;;;11.63;59.79
68145;BME280;55400;51.824;-0.196;2023-04-08T20:06:51;101582.95000000001;;;11.55;59.79
68145;BME280;55400;51.824;-0.196;2023-04-08T20:10:51;101584.66;;;11.53;60.10
68145;BME280;55400;51.824;-0.196;2023-04-08T20:14:51;101580.62999999999;;;11.48;60.33
68145;BME280;55400;51.824;-0.196;2023-04-08T20:18:51;101583.7;;;11.41;60.33
68145;BME280;55400;51.824;-0.196;2023-04-08T20:22:51;101583.7;;;11.35;60.43
68145;BME280;55400;51.824;-0.196;2023-04-08T20:26:51;101588.79;;;11.29;60.80
68145;BME280;55400;51.824;-0.196;2023-04-08T20:30:51;101599.05;;;11.21;60.80
68145;BME280;55400;51.824;-0.196;2023-04-08T20:34:51;101599.05;;;11.17;61.12
68145;BME280;55400;51.824;-0.196;2023-04-08T20:38:51;101598.24;;;11.13;61.32
68145;BME280;55400;51.824;-0.196;2023-04-08T20:42:51;101593.34;;;11.08;61.59
68145;BME280;55400;51.824;-0.196;2023-04-08T20:46:51;101598.61;;;11.02;61.70