sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23635;BME280;11994;51.038;16.974;2022-12-18T00:01:19;101811.23;;;-3.07;87.02
23635;BME280;11994;51.038;16.974;2022-12-18T00:03:47;101818.17;;;-3.12;86.98
23635;BME280;11994;51.038;16.974;2022-12-18T00:06:14;101798.95;;;-3.27;87.05
23635;BME280;11994;51.038;16.974;2022-12-18T00:08:42;101818.55;;;-3.13;87.29
23635;BME280;11994;51.038;16.974;2022-12-18T00:11:11;101815.51;;;-3.14;87.29
23635;BME280;11994;51.038;16.974;2022-12-18T00:13:40;101827.02;;;-3.07;87.29
23635;BME280;11994;51.038;16.974;2022-12-18T00:16:09;101816.84;;;-3.06;87.28
23635;BME280;11994;51.038;16.974;2022-12-18T00:18:36;101811.23;;;-3.07;87.18
23635;BME280;11994;51.038;16.974;2022-12-18T00:21:05;101811.52;;;-3.09;87.19
23635;BME280;11994;51.038;16.974;2022-12-18T00:23:34;101812.58;;;-3.05;87.34
23635;BME280;11994;51.038;16.974;2022-12-18T00:26:02;101815.47;;;-3.07;87.34
23635;BME280;11994;51.038;16.974;2022-12-18T00:28:30;101824.93;;;-3.06;87.29
23635;BME280;11994;51.038;16.974;2022-12-18T00:31:02;101835.61;;;-3.07;87.25
23635;BME280;11994;51.038;16.974;2022-12-18T00:33:29;101841.22;;;-3.06;87.29
23635;BME280;11994;51.038;16.974;2022-12-18T00:36:04;101833.06;;;-2.99;87.53
23635;BME280;11994;51.038;16.974;2022-12-18T00:38:33;101837.58;;;-2.95;87.39
23635;BME280;11994;51.038;16.974;2022-12-18T00:41:00;101832.60;;;-2.92;87.55
23635;BME280;11994;51.038;16.974;2022-12-18T00:43:26;101837.50;;;-2.88;87.55
23635;BME280;11994;51.038;16.974;2022-12-18T00:45:52;101837.28;;;-2.85;87.31
23635;BME280;11994;51.038;16.974;2022-12-18T00:48:18;101841.36;;;-2.88;87.16
23635;BME280;11994;51.038;16.974;2022-12-18T00:50:45;101851.76;;;-2.93;87.08
23635;BME280;11994;51.038;16.974;2022-12-18T00:53:12;101856.41;;;-2.94;87.04
23635;BME280;11994;51.038;16.974;2022-12-18T00:55:42;101856.97;;;-3.00;86.96
23635;BME280;11994;51.038;16.974;2022-12-18T00:58:09;101863.16;;;-2.96;87.12
23635;BME280;11994;51.038;16.974;2022-12-18T01:00:36;101870.63;;;-2.93;87.14
23635;BME280;11994;51.038;16.974;2022-12-18T01:03:04;101869.34;;;-2.93;87.22
23635;BME280;11994;51.038;16.974;2022-12-18T01:05:31;101877.05;;;-2.93;87.13
23635;BME280;11994;51.038;16.974;2022-12-18T01:07:57;101884.41;;;-2.91;87.06
23635;BME280;11994;51.038;16.974;2022-12-18T01:10:24;101885.89;;;-2.88;87.28
23635;BME280;11994;51.038;16.974;2022-12-18T01:12:51;101868.19;;;-2.98;87.20
23635;BME280;11994;51.038;16.974;2022-12-18T01:15:17;101897.31;;;-2.83;87.25
23635;BME280;11994;51.038;16.974;2022-12-18T01:17:44;101904.30;;;-2.80;87.55
23635;BME280;11994;51.038;16.974;2022-12-18T01:20:11;101901.37;;;-2.72;87.56
23635;BME280;11994;51.038;16.974;2022-12-18T01:22:38;101904.32;;;-2.72;87.20
23635;BME280;11994;51.038;16.974;2022-12-18T01:25:05;101905.97;;;-2.81;86.90
23635;BME280;11994;51.038;16.974;2022-12-18T01:27:33;101914.03;;;-2.89;86.77
23635;BME280;11994;51.038;16.974;2022-12-18T01:29:59;101916.02;;;-2.92;86.88
23635;BME280;11994;51.038;16.974;2022-12-18T01:32:25;101912.17;;;-2.92;86.90
23635;BME280;11994;51.038;16.974;2022-12-18T01:34:52;101912.72;;;-2.97;86.88
23635;BME280;11994;51.038;16.974;2022-12-18T01:37:18;101919.20;;;-2.96;87.01
23635;BME280;11994;51.038;16.974;2022-12-18T01:39:44;101916.50;;;-2.91;87.10
23635;BME280;11994;51.038;16.974;2022-12-18T01:42:13;101914.61;;;-2.87;87.17
23635;BME280;11994;51.038;16.974;2022-12-18T01:47:43;101906.10;;;-2.86;86.99
23635;BME280;11994;51.038;16.974;2022-12-18T01:50:15;101911.10;;;-2.81;87.34
23635;BME280;11994;51.038;16.974;2022-12-18T01:52:45;101915.63;;;-2.77;87.19
23635;BME280;11994;51.038;16.974;2022-12-18T01:55:19;101911.77;;;-2.77;87.15
23635;BME280;11994;51.038;16.974;2022-12-18T01:57:47;101914.59;;;-2.72;87.16
23635;BME280;11994;51.038;16.974;2022-12-18T02:00:17;101918.34;;;-2.74;87.06
23635;BME280;11994;51.038;16.974;2022-12-18T02:02:46;101917.71;;;-2.78;86.92
23635;BME280;11994;51.038;16.974;2022-12-18T02:05:19;101925.89;;;-2.77;86.95
23635;BME280;11994;51.038;16.974;2022-12-18T02:10:59;101927.87;;;-2.65;87.40
23635;BME280;11994;51.038;16.974;2022-12-18T02:22:44;101934.61;;;-2.44;87.24
23635;BME280;11994;51.038;16.974;2022-12-18T02:28:04;101940.84;;;-2.47;86.96
23635;BME280;11994;51.038;16.974;2022-12-18T02:30:32;101939.98;;;-2.48;86.92
23635;BME280;11994;51.038;16.974;2022-12-18T02:33:01;101941.07;;;-2.51;86.43
23635;BME280;11994;51.038;16.974;2022-12-18T02:35:31;101941.07;;;-2.51;86.43
23635;BME280;11994;51.038;16.974;2022-12-18T02:37:58;101950.39;;;-2.53;86.79
23635;BME280;11994;51.038;16.974;2022-12-18T02:40:27;101950.06;;;-2.51;86.71
23635;BME280;11994;51.038;16.974;2022-12-18T02:42:54;101956.72;;;-2.54;86.42
23635;BME280;11994;51.038;16.974;2022-12-18T02:45:20;101964.17;;;-2.59;86.43
23635;BME280;11994;51.038;16.974;2022-12-18T02:47:48;101960.09;;;-2.55;86.62
23635;BME280;11994;51.038;16.974;2022-12-18T02:56:23;101953.09;;;-2.58;86.44
23635;BME280;11994;51.038;16.974;2022-12-18T02:59:04;101962.21;;;-2.63;86.31
23635;BME280;11994;51.038;16.974;2022-12-18T03:01:43;101962.92;;;-2.65;86.46
23635;BME280;11994;51.038;16.974;2022-12-18T03:04:27;101961.12;;;-2.60;86.61
23635;BME280;11994;51.038;16.974;2022-12-18T03:07:01;101963.37;;;-2.58;86.63
23635;BME280;11994;51.038;16.974;2022-12-18T03:09:37;101961.28;;;-2.57;86.50
23635;BME280;11994;51.038;16.974;2022-12-18T03:12:21;101961.41;;;-2.62;86.21
23635;BME280;11994;51.038;16.974;2022-12-18T03:15:29;101960.93;;;-2.63;86.46
23635;BME280;11994;51.038;16.974;2022-12-18T03:18:07;101959.74;;;-2.61;86.22
23635;BME280;11994;51.038;16.974;2022-12-18T03:20:38;101966.30;;;-2.66;86.20
23635;BME280;11994;51.038;16.974;2022-12-18T03:23:09;101965.68;;;-2.62;86.51
23635;BME280;11994;51.038;16.974;2022-12-18T03:25:39;101962.91;;;-2.51;86.83
23635;BME280;11994;51.038;16.974;2022-12-18T03:28:09;101969.54;;;-2.40;87.02
23635;BME280;11994;51.038;16.974;2022-12-18T03:30:39;101967.41;;;-2.32;86.80
23635;BME280;11994;51.038;16.974;2022-12-18T03:33:16;101968.25;;;-2.40;86.30
23635;BME280;11994;51.038;16.974;2022-12-18T03:35:45;101970.09;;;-2.45;86.08
23635;BME280;11994;51.038;16.974;2022-12-18T03:38:11;101971.19;;;-2.48;86.05
23635;BME280;11994;51.038;16.974;2022-12-18T03:40:51;101978.77;;;-2.58;85.98
23635;BME280;11994;51.038;16.974;2022-12-18T03:46:30;101979.10;;;-2.37;86.55
23635;BME280;11994;51.038;16.974;2022-12-18T03:49:10;101976.74;;;-2.49;85.92
23635;BME280;11994;51.038;16.974;2022-12-18T03:51:59;101982.05;;;-2.60;85.66
23635;BME280;11994;51.038;16.974;2022-12-18T03:54:28;101989.66;;;-2.76;85.53
23635;BME280;11994;51.038;16.974;2022-12-18T03:57:09;101995.31;;;-2.75;85.95
23635;BME280;11994;51.038;16.974;2022-12-18T03:59:37;101998.62;;;-2.70;86.26
23635;BME280;11994;51.038;16.974;2022-12-18T04:02:06;102010.84;;;-2.66;86.28
23635;BME280;11994;51.038;16.974;2022-12-18T04:04:35;102008.76;;;-2.65;86.22
23635;BME280;11994;51.038;16.974;2022-12-18T04:07:04;102014.25;;;-2.59;86.13
23635;BME280;11994;51.038;16.974;2022-12-18T04:09:32;102016.78;;;-2.67;85.85
23635;BME280;11994;51.038;16.974;2022-12-18T04:11:59;102019.41;;;-2.65;86.27
23635;BME280;11994;51.038;16.974;2022-12-18T04:14:26;102015.30;;;-2.55;86.43
23635;BME280;11994;51.038;16.974;2022-12-18T04:16:52;102006.73;;;-2.56;86.19
23635;BME280;11994;51.038;16.974;2022-12-18T04:19:18;102008.91;;;-2.62;85.86
23635;BME280;11994;51.038;16.974;2022-12-18T04:21:44;102011.58;;;-2.60;85.88
23635;BME280;11994;51.038;16.974;2022-12-18T04:24:10;102021.28;;;-2.63;85.82
23635;BME280;11994;51.038;16.974;2022-12-18T04:26:36;102022.41;;;-2.66;85.81
23635;BME280;11994;51.038;16.974;2022-12-18T04:29:03;102028.05;;;-2.57;86.08
23635;BME280;11994;51.038;16.974;2022-12-18T04:31:29;102031.03;;;-2.57;85.84
23635;BME280;11994;51.038;16.974;2022-12-18T04:33:56;102027.92;;;-2.52;86.16
23635;BME280;11994;51.038;16.974;2022-12-18T04:36:22;102027.98;;;-2.44;86.07
23635;BME280;11994;51.038;16.974;2022-12-18T04:38:48;102028.24;;;-2.54;85.53
23635;BME280;11994;51.038;16.974;2022-12-18T04:41:14;102027.63;;;-2.50;85.99
23635;BME280;11994;51.038;16.974;2022-12-18T04:43:40;102028.11;;;-2.49;85.65
23635;BME280;11994;51.038;16.974;2022-12-18T04:46:07;102027.28;;;-2.56;85.68
23635;BME280;11994;51.038;16.974;2022-12-18T04:48:34;102031.77;;;-2.52;85.92
23635;BME280;11994;51.038;16.974;2022-12-18T04:51:00;102032.77;;;-2.50;85.79
23635;BME280;11994;51.038;16.974;2022-12-18T04:53:26;102034.41;;;-2.58;85.43
23635;BME280;11994;51.038;16.974;2022-12-18T04:56:13;102041.34;;;-2.64;85.47
23635;BME280;11994;51.038;16.974;2022-12-18T04:58:42;102042.81;;;-2.61;85.52
23635;BME280;11994;51.038;16.974;2022-12-18T05:01:12;102045.73;;;-2.69;85.17
23635;BME280;11994;51.038;16.974;2022-12-18T05:03:38;102053.21;;;-2.66;85.44
23635;BME280;11994;51.038;16.974;2022-12-18T05:06:06;102056.23;;;-2.58;85.67
23635;BME280;11994;51.038;16.974;2022-12-18T05:08:32;102059.58;;;-2.59;85.23
23635;BME280;11994;51.038;16.974;2022-12-18T05:11:10;102067.46;;;-2.71;84.98
23635;BME280;11994;51.038;16.974;2022-12-18T05:13:37;102064.66;;;-2.82;84.87
23635;BME280;11994;51.038;16.974;2022-12-18T05:16:05;102065.09;;;-2.89;84.97
23635;BME280;11994;51.038;16.974;2022-12-18T05:18:31;102070.57;;;-3.04;84.53
23635;BME280;11994;51.038;16.974;2022-12-18T05:20:58;102065.78;;;-3.19;84.65
23635;BME280;11994;51.038;16.974;2022-12-18T05:23:24;102066.00;;;-3.22;84.99
23635;BME280;11994;51.038;16.974;2022-12-18T05:25:59;102064.92;;;-3.26;84.99
23635;BME280;11994;51.038;16.974;2022-12-18T05:28:29;102074.91;;;-3.30;85.04
23635;BME280;11994;51.038;16.974;2022-12-18T05:30:58;102076.36;;;-3.27;85.21
23635;BME280;11994;51.038;16.974;2022-12-18T05:33:27;102075.19;;;-3.26;85.24
23635;BME280;11994;51.038;16.974;2022-12-18T05:35:58;102044.63;;;-3.36;85.40
23635;BME280;11994;51.038;16.974;2022-12-18T05:38:27;102086.72;;;-3.19;85.24
23635;BME280;11994;51.038;16.974;2022-12-18T05:40:53;102070.00;;;-3.34;85.08
23635;BME280;11994;51.038;16.974;2022-12-18T05:43:20;102093.25;;;-3.24;85.19
23635;BME280;11994;51.038;16.974;2022-12-18T05:45:47;102093.95;;;-3.33;85.06
23635;BME280;11994;51.038;16.974;2022-12-18T05:48:15;102095.81;;;-3.31;85.43
23635;BME280;11994;51.038;16.974;2022-12-18T05:50:43;102094.22;;;-3.22;85.58
23635;BME280;11994;51.038;16.974;2022-12-18T05:53:11;102097.09;;;-3.24;85.34
23635;BME280;11994;51.038;16.974;2022-12-18T05:55:40;102101.53;;;-3.28;85.28
23635;BME280;11994;51.038;16.974;2022-12-18T05:58:08;102100.36;;;-3.33;85.24
23635;BME280;11994;51.038;16.974;2022-12-18T06:00:37;102108.27;;;-3.37;85.37
23635;BME280;11994;51.038;16.974;2022-12-18T06:03:06;102113.11;;;-3.35;85.35
23635;BME280;11994;51.038;16.974;2022-12-18T06:05:41;102106.19;;;-3.36;85.34
23635;BME280;11994;51.038;16.974;2022-12-18T06:08:09;102092.08;;;-3.36;85.37
23635;BME280;11994;51.038;16.974;2022-12-18T06:10:36;102101.85;;;-3.37;85.44
23635;BME280;11994;51.038;16.974;2022-12-18T06:13:02;102115.09;;;-3.37;85.37
23635;BME280;11994;51.038;16.974;2022-12-18T06:15:29;102111.45;;;-3.41;85.26
23635;BME280;11994;51.038;16.974;2022-12-18T06:17:55;102115.09;;;-3.44;85.47
23635;BME280;11994;51.038;16.974;2022-12-18T06:20:22;102119.01;;;-3.36;85.65
23635;BME280;11994;51.038;16.974;2022-12-18T06:22:48;102115.37;;;-3.33;85.58
23635;BME280;11994;51.038;16.974;2022-12-18T06:25:14;102119.59;;;-3.33;85.44
23635;BME280;11994;51.038;16.974;2022-12-18T06:27:40;102120.81;;;-3.35;85.41
23635;BME280;11994;51.038;16.974;2022-12-18T06:30:09;102126.53;;;-3.32;85.51
23635;BME280;11994;51.038;16.974;2022-12-18T06:32:35;102128.19;;;-3.33;85.46
23635;BME280;11994;51.038;16.974;2022-12-18T06:35:02;102137.17;;;-3.33;85.41
23635;BME280;11994;51.038;16.974;2022-12-18T06:37:30;102140.33;;;-3.37;85.40
23635;BME280;11994;51.038;16.974;2022-12-18T06:39:57;102150.80;;;-3.34;85.18
23635;BME280;11994;51.038;16.974;2022-12-18T06:42:23;102150.61;;;-3.43;85.01
23635;BME280;11994;51.038;16.974;2022-12-18T06:44:50;102161.55;;;-3.52;84.80
23635;BME280;11994;51.038;16.974;2022-12-18T06:47:16;102164.11;;;-3.59;84.90
23635;BME280;11994;51.038;16.974;2022-12-18T06:49:43;102157.83;;;-3.64;85.04
23635;BME280;11994;51.038;16.974;2022-12-18T06:52:09;102160.95;;;-3.61;85.23
23635;BME280;11994;51.038;16.974;2022-12-18T06:54:35;102169.93;;;-3.61;85.17
23635;BME280;11994;51.038;16.974;2022-12-18T06:57:01;102177.94;;;-3.57;85.24
23635;BME280;11994;51.038;16.974;2022-12-18T06:59:27;102170.91;;;-3.53;85.50
23635;BME280;11994;51.038;16.974;2022-12-18T07:01:53;102170.55;;;-3.46;85.49
23635;BME280;11994;51.038;16.974;2022-12-18T07:04:19;102164.59;;;-3.38;85.46
23635;BME280;11994;51.038;16.974;2022-12-18T07:06:45;102167.47;;;-3.34;85.50
23635;BME280;11994;51.038;16.974;2022-12-18T07:09:12;102172.67;;;-3.26;85.40
23635;BME280;11994;51.038;16.974;2022-12-18T07:11:38;102174.75;;;-3.27;85.08
23635;BME280;11994;51.038;16.974;2022-12-18T07:14:04;102176.65;;;-3.37;84.78
23635;BME280;11994;51.038;16.974;2022-12-18T07:16:30;102192.03;;;-3.44;84.81
23635;BME280;11994;51.038;16.974;2022-12-18T07:18:56;102192.94;;;-3.43;84.90
23635;BME280;11994;51.038;16.974;2022-12-18T07:21:24;102198.27;;;-3.47;84.88
23635;BME280;11994;51.038;16.974;2022-12-18T07:23:50;102199.64;;;-3.52;84.74
23635;BME280;11994;51.038;16.974;2022-12-18T07:26:19;102203.69;;;-3.55;84.79
23635;BME280;11994;51.038;16.974;2022-12-18T07:28:46;102202.57;;;-3.59;84.85
23635;BME280;11994;51.038;16.974;2022-12-18T07:31:15;102211.38;;;-3.55;84.96
23635;BME280;11994;51.038;16.974;2022-12-18T07:33:44;102212.56;;;-3.57;84.83
23635;BME280;11994;51.038;16.974;2022-12-18T07:36:11;102213.73;;;-3.58;84.74
23635;BME280;11994;51.038;16.974;2022-12-18T07:38:37;102206.62;;;-3.62;84.73
23635;BME280;11994;51.038;16.974;2022-12-18T07:41:05;102216.69;;;-3.65;84.60
23635;BME280;11994;51.038;16.974;2022-12-18T07:43:33;102222.99;;;-3.67;84.74
23635;BME280;11994;51.038;16.974;2022-12-18T07:46:00;102227.63;;;-3.68;84.77
23635;BME280;11994;51.038;16.974;2022-12-18T07:48:27;102232.08;;;-3.65;84.93
23635;BME280;11994;51.038;16.974;2022-12-18T07:50:57;102230.48;;;-3.63;84.92
23635;BME280;11994;51.038;16.974;2022-12-18T07:53:26;102235.23;;;-3.63;84.71
23635;BME280;11994;51.038;16.974;2022-12-18T07:56:00;102227.05;;;-3.64;84.83
23635;BME280;11994;51.038;16.974;2022-12-18T07:58:28;102225.84;;;-3.62;84.93
23635;BME280;11994;51.038;16.974;2022-12-18T08:03:31;102220.64;;;-3.64;84.88
23635;BME280;11994;51.038;16.974;2022-12-18T08:06:07;102233.55;;;-3.56;84.74
23635;BME280;11994;51.038;16.974;2022-12-18T08:08:30;102240.36;;;-3.63;84.52
23635;BME280;11994;51.038;16.974;2022-12-18T08:10:57;102240.56;;;-3.66;84.65
23635;BME280;11994;51.038;16.974;2022-12-18T08:13:24;102237.69;;;-3.64;84.73
23635;BME280;11994;51.038;16.974;2022-12-18T08:18:31;102249.83;;;-3.62;84.92
23635;BME280;11994;51.038;16.974;2022-12-18T08:21:09;102253.09;;;-3.58;85.08
23635;BME280;11994;51.038;16.974;2022-12-18T08:23:38;102256.44;;;-3.52;85.13
23635;BME280;11994;51.038;16.974;2022-12-18T08:26:05;102248.27;;;-3.47;85.13
23635;BME280;11994;51.038;16.974;2022-12-18T08:28:32;102261.77;;;-3.43;85.03
23635;BME280;11994;51.038;16.974;2022-12-18T08:30:58;102253.98;;;-3.38;85.22
23635;BME280;11994;51.038;16.974;2022-12-18T08:33:25;102261.00;;;-3.29;85.07
23635;BME280;11994;51.038;16.974;2022-12-18T08:35:52;102261.00;;;-3.29;85.08
23635;BME280;11994;51.038;16.974;2022-12-18T08:38:18;102274.31;;;-3.28;84.74
23635;BME280;11994;51.038;16.974;2022-12-18T08:40:44;102275.59;;;-3.28;84.71
23635;BME280;11994;51.038;16.974;2022-12-18T08:43:10;102276.77;;;-3.29;84.35
23635;BME280;11994;51.038;16.974;2022-12-18T08:45:55;102276.17;;;-3.32;84.32
23635;BME280;11994;51.038;16.974;2022-12-18T08:48:21;102275.89;;;-3.36;83.90
23635;BME280;11994;51.038;16.974;2022-12-18T08:50:57;102255.05;;;-3.54;83.71
23635;BME280;11994;51.038;16.974;2022-12-18T08:53:24;102274.41;;;-3.46;84.06
23635;BME280;11994;51.038;16.974;2022-12-18T08:55:51;102288.69;;;-3.43;84.31
23635;BME280;11994;51.038;16.974;2022-12-18T08:58:18;102291.17;;;-3.38;84.50
23635;BME280;11994;51.038;16.974;2022-12-18T09:00:44;102288.03;;;-3.34;84.51
23635;BME280;11994;51.038;16.974;2022-12-18T09:03:18;102276.86;;;-3.34;84.38
23635;BME280;11994;51.038;16.974;2022-12-18T09:05:46;102288.21;;;-3.31;84.33
23635;BME280;11994;51.038;16.974;2022-12-18T09:08:12;102287.63;;;-3.27;84.57
23635;BME280;11994;51.038;16.974;2022-12-18T09:10:42;102283.47;;;-3.25;84.29
23635;BME280;11994;51.038;16.974;2022-12-18T09:13:10;102275.02;;;-3.24;84.34
23635;BME280;11994;51.038;16.974;2022-12-18T09:15:45;102270.16;;;-3.26;83.79
23635;BME280;11994;51.038;16.974;2022-12-18T09:18:14;102266.89;;;-3.30;83.91
23635;BME280;11994;51.038;16.974;2022-12-18T09:20:41;102248.38;;;-3.32;83.86
23635;BME280;11994;51.038;16.974;2022-12-18T09:23:08;102252.60;;;-3.33;83.87
23635;BME280;11994;51.038;16.974;2022-12-18T09:25:35;102258.04;;;-3.35;83.82
23635;BME280;11994;51.038;16.974;2022-12-18T09:28:03;102243.72;;;-3.38;83.84
23635;BME280;11994;51.038;16.974;2022-12-18T09:30:31;102221.02;;;-3.51;84.06
23635;BME280;11994;51.038;16.974;2022-12-18T09:33:00;102221.02;;;-3.51;84.06
23635;BME280;11994;51.038;16.974;2022-12-18T09:35:27;102232.48;;;-3.40;84.02
23635;BME280;11994;51.038;16.974;2022-12-18T09:37:53;102231.20;;;-3.40;84.13
23635;BME280;11994;51.038;16.974;2022-12-18T09:40:22;102224.20;;;-3.42;83.78
23635;BME280;11994;51.038;16.974;2022-12-18T09:42:52;102231.50;;;-3.48;83.64
23635;BME280;11994;51.038;16.974;2022-12-18T09:45:23;102228.92;;;-3.55;83.86
23635;BME280;11994;51.038;16.974;2022-12-18T09:47:52;102218.35;;;-3.53;84.26
23635;BME280;11994;51.038;16.974;2022-12-18T09:50:28;102226.55;;;-3.45;84.32
23635;BME280;11994;51.038;16.974;2022-12-18T09:52:58;102226.47;;;-3.47;84.21
23635;BME280;11994;51.038;16.974;2022-12-18T09:55:37;102232.95;;;-3.45;84.41
23635;BME280;11994;51.038;16.974;2022-12-18T09:58:22;102234.24;;;-3.45;84.21
23635;BME280;11994;51.038;16.974;2022-12-18T10:00:57;102234.44;;;-3.49;84.40
23635;BME280;11994;51.038;16.974;2022-12-18T10:03:24;102227.45;;;-3.45;84.45
23635;BME280;11994;51.038;16.974;2022-12-18T10:12:07;102229.31;;;-3.62;84.13
23635;BME280;11994;51.038;16.974;2022-12-18T10:15:02;102238.27;;;-3.68;84.24
23635;BME280;11994;51.038;16.974;2022-12-18T10:17:55;102238.38;;;-3.67;84.68
23635;BME280;11994;51.038;16.974;2022-12-18T10:20:49;102241.73;;;-3.68;84.40
23635;BME280;11994;51.038;16.974;2022-12-18T10:26:22;102241.16;;;-3.64;85.02
23635;BME280;11994;51.038;16.974;2022-12-18T10:28:51;102237.78;;;-3.69;84.72
23635;BME280;11994;51.038;16.974;2022-12-18T10:31:21;102250.70;;;-3.68;84.86
23635;BME280;11994;51.038;16.974;2022-12-18T10:33:49;102250.22;;;-3.69;84.93
23635;BME280;11994;51.038;16.974;2022-12-18T10:36:15;102243.41;;;-3.62;85.14
23635;BME280;11994;51.038;16.974;2022-12-18T10:38:42;102243.41;;;-3.62;85.14
23635;BME280;11994;51.038;16.974;2022-12-18T10:46:38;102244.12;;;-3.58;84.97
23635;BME280;11994;51.038;16.974;2022-12-18T10:49:04;102237.02;;;-3.55;85.06
23635;BME280;11994;51.038;16.974;2022-12-18T10:51:32;102231.28;;;-3.51;85.09
23635;BME280;11994;51.038;16.974;2022-12-18T10:54:18;102229.71;;;-3.56;84.76
23635;BME280;11994;51.038;16.974;2022-12-18T10:56:48;102197.36;;;-3.80;84.76
23635;BME280;11994;51.038;16.974;2022-12-18T10:59:16;102239.95;;;-3.62;85.30
23635;BME280;11994;51.038;16.974;2022-12-18T11:01:54;102252.08;;;-3.60;85.33
23635;BME280;11994;51.038;16.974;2022-12-18T11:04:28;102252.08;;;-3.60;85.33
23635;BME280;11994;51.038;16.974;2022-12-18T11:07:07;102246.47;;;-3.61;85.05
23635;BME280;11994;51.038;16.974;2022-12-18T11:09:35;102247.44;;;-3.59;85.22
23635;BME280;11994;51.038;16.974;2022-12-18T11:12:08;102248.44;;;-3.50;85.17
23635;BME280;11994;51.038;16.974;2022-12-18T11:14:55;102248.44;;;-3.50;85.17
23635;BME280;11994;51.038;16.974;2022-12-18T11:17:33;102253.27;;;-3.55;85.09
23635;BME280;11994;51.038;16.974;2022-12-18T11:20:06;102266.51;;;-3.55;85.15
23635;BME280;11994;51.038;16.974;2022-12-18T11:22:36;102246.28;;;-3.64;84.88
23635;BME280;11994;51.038;16.974;2022-12-18T11:25:20;102246.28;;;-3.64;84.88
23635;BME280;11994;51.038;16.974;2022-12-18T11:28:03;102272.73;;;-3.52;84.87
23635;BME280;11994;51.038;16.974;2022-12-18T11:30:29;102279.89;;;-3.53;84.91
23635;BME280;11994;51.038;16.974;2022-12-18T11:33:08;102283.58;;;-3.49;85.04
23635;BME280;11994;51.038;16.974;2022-12-18T11:35:51;102275.38;;;-3.44;84.87
23635;BME280;11994;51.038;16.974;2022-12-18T11:38:27;102268.28;;;-3.41;85.04
23635;BME280;11994;51.038;16.974;2022-12-18T11:43:53;102263.06;;;-3.49;84.08
23635;BME280;11994;51.038;16.974;2022-12-18T11:46:39;102256.52;;;-3.57;84.38
23635;BME280;11994;51.038;16.974;2022-12-18T11:49:34;102244.50;;;-3.58;84.52
23635;BME280;11994;51.038;16.974;2022-12-18T11:54:32;102242.13;;;-3.62;84.42
23635;BME280;11994;51.038;16.974;2022-12-18T11:57:07;102238.20;;;-3.57;84.49
23635;BME280;11994;51.038;16.974;2022-12-18T12:08:36;102222.91;;;-3.62;84.71
23635;BME280;11994;51.038;16.974;2022-12-18T12:14:23;102236.13;;;-3.56;84.49
23635;BME280;11994;51.038;16.974;2022-12-18T12:16:55;102236.13;;;-3.56;84.49
23635;BME280;11994;51.038;16.974;2022-12-18T12:19:45;102237.02;;;-3.55;84.69
23635;BME280;11994;51.038;16.974;2022-12-18T12:33:40;102207.33;;;-3.52;85.05
23635;BME280;11994;51.038;16.974;2022-12-18T12:36:21;102207.33;;;-3.52;85.14
23635;BME280;11994;51.038;16.974;2022-12-18T12:39:01;102223.19;;;-3.44;84.86
23635;BME280;11994;51.038;16.974;2022-12-18T12:41:32;102223.11;;;-3.46;84.69
23635;BME280;11994;51.038;16.974;2022-12-18T12:44:26;102222.72;;;-3.52;84.38
23635;BME280;11994;51.038;16.974;2022-12-18T12:46:56;102223.08;;;-3.59;84.63
23635;BME280;11994;51.038;16.974;2022-12-18T12:49:27;102224.09;;;-3.57;84.73
23635;BME280;11994;51.038;16.974;2022-12-18T12:51:58;102226.66;;;-3.57;84.77
23635;BME280;11994;51.038;16.974;2022-12-18T12:54:26;102223.08;;;-3.59;84.61
23635;BME280;11994;51.038;16.974;2022-12-18T13:08:08;102237.19;;;-3.59;84.98
23635;BME280;11994;51.038;16.974;2022-12-18T13:13:08;102233.06;;;-3.57;85.21
23635;BME280;11994;51.038;16.974;2022-12-18T13:15:45;102226.77;;;-3.55;85.23
23635;BME280;11994;51.038;16.974;2022-12-18T13:18:20;102226.77;;;-3.55;85.23
23635;BME280;11994;51.038;16.974;2022-12-18T13:20:50;102221.64;;;-3.55;85.15
23635;BME280;11994;51.038;16.974;2022-12-18T13:23:28;102230.09;;;-3.56;85.19
23635;BME280;11994;51.038;16.974;2022-12-18T13:26:28;102220.73;;;-3.56;85.21
23635;BME280;11994;51.038;16.974;2022-12-18T13:34:21;102224.69;;;-3.54;85.27
23635;BME280;11994;51.038;16.974;2022-12-18T13:36:50;102203.28;;;-3.68;85.02
23635;BME280;11994;51.038;16.974;2022-12-18T13:42:30;102238.09;;;-3.58;85.08
23635;BME280;11994;51.038;16.974;2022-12-18T13:44:34;102210.57;;;-3.74;85.19
23635;BME280;11994;51.038;16.974;2022-12-18T13:47:33;102238.20;;;-3.57;85.16
23635;BME280;11994;51.038;16.974;2022-12-18T13:50:09;102246.77;;;-3.63;85.18
23635;BME280;11994;51.038;16.974;2022-12-18T13:52:39;102238.16;;;-3.70;85.14
23635;BME280;11994;51.038;16.974;2022-12-18T13:55:13;102259.45;;;-3.71;85.33
23635;BME280;11994;51.038;16.974;2022-12-18T13:57:38;102259.45;;;-3.71;85.33
23635;BME280;11994;51.038;16.974;2022-12-18T14:02:54;102260.95;;;-3.68;85.51
23635;BME280;11994;51.038;16.974;2022-12-18T14:08:14;102265.08;;;-3.70;85.41
23635;BME280;11994;51.038;16.974;2022-12-18T14:10:31;102263.50;;;-3.74;85.42
23635;BME280;11994;51.038;16.974;2022-12-18T14:13:03;102267.91;;;-3.78;85.65
23635;BME280;11994;51.038;16.974;2022-12-18T14:15:44;102276.81;;;-3.80;85.74
23635;BME280;11994;51.038;16.974;2022-12-18T14:20:54;102289.89;;;-3.82;85.79
23635;BME280;11994;51.038;16.974;2022-12-18T14:23:37;102286.05;;;-3.82;85.85
23635;BME280;11994;51.038;16.974;2022-12-18T14:26:28;102287.86;;;-3.81;86.01
23635;BME280;11994;51.038;16.974;2022-12-18T14:29:11;102289.22;;;-3.86;86.02
23635;BME280;11994;51.038;16.974;2022-12-18T14:31:45;102294.13;;;-3.89;86.17
23635;BME280;11994;51.038;16.974;2022-12-18T14:34:17;102293.41;;;-3.93;86.20
23635;BME280;11994;51.038;16.974;2022-12-18T14:36:52;102300.69;;;-3.99;86.29
23635;BME280;11994;51.038;16.974;2022-12-18T14:39:20;102306.48;;;-4.01;86.41
23635;BME280;11994;51.038;16.974;2022-12-18T14:41:49;102298.91;;;-4.00;86.53
23635;BME280;11994;51.038;16.974;2022-12-18T14:44:15;102294.28;;;-3.99;86.51