sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10014;BME280;45684;48.358;10.746;2023-07-20T00:01:11;95978.47;;;24.12;51.79
10014;BME280;45684;48.358;10.746;2023-07-20T00:03:57;95972.97;;;24.08;51.16
10014;BME280;45684;48.358;10.746;2023-07-20T00:06:26;95979.28;;;24.05;52.67
10014;BME280;45684;48.358;10.746;2023-07-20T00:08:55;95970.22;;;24.05;51.62
10014;BME280;45684;48.358;10.746;2023-07-20T00:11:26;95978.97;;;24.00;48.15
10014;BME280;45684;48.358;10.746;2023-07-20T00:13:54;95977.44;;;23.91;47.16
10014;BME280;45684;48.358;10.746;2023-07-20T00:16:22;95967.16;;;23.92;47.44
10014;BME280;45684;48.358;10.746;2023-07-20T00:18:51;95973.50;;;23.92;49.03
10014;BME280;45684;48.358;10.746;2023-07-20T00:21:18;95974.22;;;23.97;49.89
10014;BME280;45684;48.358;10.746;2023-07-20T00:23:48;95981.34;;;23.98;48.66
10014;BME280;45684;48.358;10.746;2023-07-20T00:26:16;95973.13;;;23.90;47.34
10014;BME280;45684;48.358;10.746;2023-07-20T00:28:45;95981.03;;;23.88;47.66
10014;BME280;45684;48.358;10.746;2023-07-20T00:31:13;95985.03;;;23.80;46.22
10014;BME280;45684;48.358;10.746;2023-07-20T00:33:41;95987.81;;;23.80;46.67
10014;BME280;45684;48.358;10.746;2023-07-20T00:36:09;95983.84;;;23.81;49.66
10014;BME280;45684;48.358;10.746;2023-07-20T00:38:37;95985.38;;;23.86;48.95
10014;BME280;45684;48.358;10.746;2023-07-20T00:41:06;95986.59;;;23.81;47.71
10014;BME280;45684;48.358;10.746;2023-07-20T00:43:34;95992.56;;;23.76;49.63
10014;BME280;45684;48.358;10.746;2023-07-20T00:46:02;95986.69;;;23.74;54.21
10014;BME280;45684;48.358;10.746;2023-07-20T00:48:32;95983.53;;;23.72;53.00
10014;BME280;45684;48.358;10.746;2023-07-20T00:51:00;95986.72;;;23.67;49.98
10014;BME280;45684;48.358;10.746;2023-07-20T00:53:29;95980.00;;;23.68;51.33
10014;BME280;45684;48.358;10.746;2023-07-20T00:56:00;95986.75;;;23.60;50.29
10014;BME280;45684;48.358;10.746;2023-07-20T00:58:29;95985.56;;;23.61;50.07
10014;BME280;45684;48.358;10.746;2023-07-20T01:00:57;95980.91;;;23.51;48.36
10014;BME280;45684;48.358;10.746;2023-07-20T01:03:25;95984.44;;;23.51;49.11
10014;BME280;45684;48.358;10.746;2023-07-20T01:05:56;95991.53;;;23.52;49.67
10014;BME280;45684;48.358;10.746;2023-07-20T01:08:32;95989.19;;;23.51;49.62
10014;BME280;45684;48.358;10.746;2023-07-20T01:11:06;95990.75;;;23.52;50.50
10014;BME280;45684;48.358;10.746;2023-07-20T01:13:39;95996.31;;;23.45;49.85
10014;BME280;45684;48.358;10.746;2023-07-20T01:16:07;95989.63;;;23.42;49.44
10014;BME280;45684;48.358;10.746;2023-07-20T01:18:35;95994.75;;;23.40;48.77
10014;BME280;45684;48.358;10.746;2023-07-20T01:21:08;95992.78;;;23.40;48.97
10014;BME280;45684;48.358;10.746;2023-07-20T01:24:05;95991.66;;;23.34;50.66
10014;BME280;45684;48.358;10.746;2023-07-20T01:26:56;95993.66;;;23.27;48.50
10014;BME280;45684;48.358;10.746;2023-07-20T01:29:42;95993.25;;;23.32;47.93
10014;BME280;45684;48.358;10.746;2023-07-20T01:32:15;95994.47;;;23.27;49.83
10014;BME280;45684;48.358;10.746;2023-07-20T01:34:46;95986.19;;;23.27;50.52
10014;BME280;45684;48.358;10.746;2023-07-20T01:37:16;95997.25;;;23.24;51.47
10014;BME280;45684;48.358;10.746;2023-07-20T01:39:47;96002.78;;;23.20;53.76
10014;BME280;45684;48.358;10.746;2023-07-20T01:42:14;95999.59;;;23.22;52.70
10014;BME280;45684;48.358;10.746;2023-07-20T01:44:42;95990.16;;;23.23;52.13
10014;BME280;45684;48.358;10.746;2023-07-20T01:47:10;95992.94;;;23.19;54.07
10014;BME280;45684;48.358;10.746;2023-07-20T01:49:39;95993.72;;;23.20;53.29
10014;BME280;45684;48.358;10.746;2023-07-20T01:52:07;95998.84;;;23.17;54.52
10014;BME280;45684;48.358;10.746;2023-07-20T01:54:35;96000.44;;;23.19;56.89
10014;BME280;45684;48.358;10.746;2023-07-20T01:57:04;95994.13;;;23.18;54.26
10014;BME280;45684;48.358;10.746;2023-07-20T01:59:32;95992.16;;;23.11;52.92
10014;BME280;45684;48.358;10.746;2023-07-20T02:01:59;95999.72;;;23.04;52.38
10014;BME280;45684;48.358;10.746;2023-07-20T02:04:27;95998.97;;;22.92;51.58
10014;BME280;45684;48.358;10.746;2023-07-20T02:06:56;95991.09;;;22.91;51.59
10014;BME280;45684;48.358;10.746;2023-07-20T02:09:24;95999.38;;;22.95;54.45
10014;BME280;45684;48.358;10.746;2023-07-20T02:11:52;95999.38;;;22.95;54.40
10014;BME280;45684;48.358;10.746;2023-07-20T02:14:20;96001.72;;;22.85;54.00
10014;BME280;45684;48.358;10.746;2023-07-20T02:16:49;96003.72;;;22.85;56.56
10014;BME280;45684;48.358;10.746;2023-07-20T02:19:20;96002.88;;;22.88;55.99
10014;BME280;45684;48.358;10.746;2023-07-20T02:21:48;96002.50;;;22.89;57.46
10014;BME280;45684;48.358;10.746;2023-07-20T02:24:17;96004.50;;;22.82;58.16
10014;BME280;45684;48.358;10.746;2023-07-20T02:26:45;96004.50;;;22.78;59.26
10014;BME280;45684;48.358;10.746;2023-07-20T02:29:13;96000.19;;;22.74;59.92
10014;BME280;45684;48.358;10.746;2023-07-20T02:31:41;95993.53;;;22.67;57.89
10014;BME280;45684;48.358;10.746;2023-07-20T02:34:09;96001.44;;;22.62;56.40
10014;BME280;45684;48.358;10.746;2023-07-20T02:36:37;95999.03;;;22.60;59.40
10014;BME280;45684;48.358;10.746;2023-07-20T02:39:05;96004.97;;;22.55;58.31
10014;BME280;45684;48.358;10.746;2023-07-20T02:41:34;96008.91;;;22.58;58.73
10014;BME280;45684;48.358;10.746;2023-07-20T02:44:02;95998.25;;;22.60;59.11
10014;BME280;45684;48.358;10.746;2023-07-20T02:46:30;96009.28;;;22.56;57.72
10014;BME280;45684;48.358;10.746;2023-07-20T02:48:59;96008.13;;;22.54;56.94
10014;BME280;45684;48.358;10.746;2023-07-20T02:51:27;96003.78;;;22.56;57.16
10014;BME280;45684;48.358;10.746;2023-07-20T02:53:55;96021.91;;;22.47;57.98
10014;BME280;45684;48.358;10.746;2023-07-20T02:56:23;96017.59;;;22.46;56.81
10014;BME280;45684;48.358;10.746;2023-07-20T02:58:52;96017.19;;;22.51;59.57
10014;BME280;45684;48.358;10.746;2023-07-20T03:01:20;96011.69;;;22.47;64.26
10014;BME280;45684;48.358;10.746;2023-07-20T03:03:49;96018.00;;;22.48;63.61
10014;BME280;45684;48.358;10.746;2023-07-20T03:06:17;96015.63;;;22.42;63.31
10014;BME280;45684;48.358;10.746;2023-07-20T03:08:45;96018.78;;;22.41;65.25
10014;BME280;45684;48.358;10.746;2023-07-20T03:11:16;96024.31;;;22.37;66.26
10014;BME280;45684;48.358;10.746;2023-07-20T03:13:44;96014.88;;;22.28;65.90
10014;BME280;45684;48.358;10.746;2023-07-20T03:16:18;96024.31;;;22.30;66.69
10014;BME280;45684;48.358;10.746;2023-07-20T03:18:47;96025.13;;;22.20;65.88
10014;BME280;45684;48.358;10.746;2023-07-20T03:21:15;96029.06;;;22.12;59.67
10014;BME280;45684;48.358;10.746;2023-07-20T03:23:43;96029.06;;;22.15;65.01
10014;BME280;45684;48.358;10.746;2023-07-20T03:26:11;96036.16;;;22.13;59.82
10014;BME280;45684;48.358;10.746;2023-07-20T03:28:39;96033.38;;;22.13;59.25
10014;BME280;45684;48.358;10.746;2023-07-20T03:31:08;96032.19;;;22.07;56.71
10014;BME280;45684;48.358;10.746;2023-07-20T03:33:40;96042.81;;;22.01;57.17
10014;BME280;45684;48.358;10.746;2023-07-20T03:36:09;96042.81;;;21.98;60.30
10014;BME280;45684;48.358;10.746;2023-07-20T03:38:37;96046.34;;;21.98;60.84
10014;BME280;45684;48.358;10.746;2023-07-20T03:41:05;96050.66;;;21.96;59.50
10014;BME280;45684;48.358;10.746;2023-07-20T03:43:32;96049.50;;;21.93;55.41
10014;BME280;45684;48.358;10.746;2023-07-20T03:46:00;96058.16;;;21.84;58.11
10014;BME280;45684;48.358;10.746;2023-07-20T03:48:34;96056.56;;;21.76;57.76
10014;BME280;45684;48.358;10.746;2023-07-20T03:51:04;96058.13;;;21.70;57.79
10014;BME280;45684;48.358;10.746;2023-07-20T03:53:32;96066.38;;;21.63;55.63
10014;BME280;45684;48.358;10.746;2023-07-20T03:56:00;96068.72;;;21.61;56.81
10014;BME280;45684;48.358;10.746;2023-07-20T03:58:28;96072.25;;;21.58;55.30
10014;BME280;45684;48.358;10.746;2023-07-20T04:00:57;96065.97;;;21.57;56.06
10014;BME280;45684;48.358;10.746;2023-07-20T04:03:25;96065.94;;;21.54;58.72
10014;BME280;45684;48.358;10.746;2023-07-20T04:05:53;96068.31;;;21.52;55.04
10014;BME280;45684;48.358;10.746;2023-07-20T04:08:23;96069.88;;;21.53;51.66
10014;BME280;45684;48.358;10.746;2023-07-20T04:10:52;96076.22;;;21.60;50.44
10014;BME280;45684;48.358;10.746;2023-07-20T04:13:20;96074.63;;;21.59;50.08
10014;BME280;45684;48.358;10.746;2023-07-20T04:15:47;96072.28;;;21.61;51.51
10014;BME280;45684;48.358;10.746;2023-07-20T04:18:15;96068.31;;;21.59;51.03
10014;BME280;45684;48.358;10.746;2023-07-20T04:20:43;96069.91;;;21.60;49.24
10014;BME280;45684;48.358;10.746;2023-07-20T04:23:11;96067.94;;;21.57;50.89
10014;BME280;45684;48.358;10.746;2023-07-20T04:25:41;96067.13;;;21.49;49.89
10014;BME280;45684;48.358;10.746;2023-07-20T04:28:11;96071.84;;;21.42;50.06
10014;BME280;45684;48.358;10.746;2023-07-20T04:30:44;96069.06;;;21.34;53.17
10014;BME280;45684;48.358;10.746;2023-07-20T04:33:12;96077.66;;;21.29;53.93
10014;BME280;45684;48.358;10.746;2023-07-20T04:35:45;96089.44;;;21.26;51.75
10014;BME280;45684;48.358;10.746;2023-07-20T04:38:16;96078.41;;;21.19;52.02
10014;BME280;45684;48.358;10.746;2023-07-20T04:40:49;96079.59;;;21.18;54.97
10014;BME280;45684;48.358;10.746;2023-07-20T04:43:18;96090.59;;;21.18;55.21
10014;BME280;45684;48.358;10.746;2023-07-20T04:45:46;96082.34;;;21.18;54.94
10014;BME280;45684;48.358;10.746;2023-07-20T04:48:15;96095.69;;;21.20;53.38
10014;BME280;45684;48.358;10.746;2023-07-20T04:50:52;96090.97;;;21.17;52.59
10014;BME280;45684;48.358;10.746;2023-07-20T04:53:20;96093.72;;;21.13;54.81
10014;BME280;45684;48.358;10.746;2023-07-20T04:55:50;96094.50;;;21.13;57.98
10014;BME280;45684;48.358;10.746;2023-07-20T04:58:22;96101.56;;;21.11;58.75
10014;BME280;45684;48.358;10.746;2023-07-20T05:00:52;96097.19;;;21.03;59.78
10014;BME280;45684;48.358;10.746;2023-07-20T05:03:20;96096.84;;;21.11;59.61
10014;BME280;45684;48.358;10.746;2023-07-20T05:05:48;96094.88;;;21.12;58.95
10014;BME280;45684;48.358;10.746;2023-07-20T05:08:16;96105.91;;;21.15;60.27
10014;BME280;45684;48.358;10.746;2023-07-20T05:10:45;96094.94;;;21.23;60.85
10014;BME280;45684;48.358;10.746;2023-07-20T05:13:15;96098.94;;;21.32;58.75
10014;BME280;45684;48.358;10.746;2023-07-20T05:15:43;96101.69;;;21.39;58.29
10014;BME280;45684;48.358;10.746;2023-07-20T05:18:14;96106.78;;;21.34;55.97
10014;BME280;45684;48.358;10.746;2023-07-20T05:20:46;96111.13;;;21.31;56.15
10014;BME280;45684;48.358;10.746;2023-07-20T05:23:19;96106.34;;;21.28;58.15
10014;BME280;45684;48.358;10.746;2023-07-20T05:25:54;96100.53;;;21.41;58.03
10014;BME280;45684;48.358;10.746;2023-07-20T05:28:23;96109.94;;;21.32;56.56
10014;BME280;45684;48.358;10.746;2023-07-20T05:30:51;96101.69;;;21.39;55.22
10014;BME280;45684;48.358;10.746;2023-07-20T05:33:19;96095.03;;;21.48;55.77
10014;BME280;45684;48.358;10.746;2023-07-20T05:35:47;96097.41;;;21.46;55.37
10014;BME280;45684;48.358;10.746;2023-07-20T05:38:15;96093.47;;;21.47;54.08
10014;BME280;45684;48.358;10.746;2023-07-20T05:40:44;96094.16;;;21.26;54.31
10014;BME280;45684;48.358;10.746;2023-07-20T05:43:13;96097.28;;;21.24;54.49
10014;BME280;45684;48.358;10.746;2023-07-20T05:45:43;96100.75;;;21.07;55.08
10014;BME280;45684;48.358;10.746;2023-07-20T05:48:11;96102.78;;;21.17;56.36
10014;BME280;45684;48.358;10.746;2023-07-20T05:50:41;96103.53;;;21.14;55.79
10014;BME280;45684;48.358;10.746;2023-07-20T05:53:10;96100.44;;;21.30;55.50
10014;BME280;45684;48.358;10.746;2023-07-20T05:55:37;96111.16;;;21.42;57.52
10014;BME280;45684;48.358;10.746;2023-07-20T05:58:06;96104.94;;;21.70;57.05
10014;BME280;45684;48.358;10.746;2023-07-20T06:00:34;96104.56;;;21.86;54.72
10014;BME280;45684;48.358;10.746;2023-07-20T06:03:03;96107.75;;;22.02;52.36
10014;BME280;45684;48.358;10.746;2023-07-20T06:05:31;96106.22;;;22.15;51.81
10014;BME280;45684;48.358;10.746;2023-07-20T06:07:59;96107.00;;;22.16;51.00
10014;BME280;45684;48.358;10.746;2023-07-20T06:10:27;96099.88;;;22.08;51.16
10014;BME280;45684;48.358;10.746;2023-07-20T06:12:55;96103.81;;;22.14;52.52
10014;BME280;45684;48.358;10.746;2023-07-20T06:15:25;96102.66;;;22.26;56.08
10014;BME280;45684;48.358;10.746;2023-07-20T06:17:54;96105.81;;;22.31;53.19
10014;BME280;45684;48.358;10.746;2023-07-20T06:20:24;96112.50;;;22.45;51.84
10014;BME280;45684;48.358;10.746;2023-07-20T06:22:52;96114.06;;;22.53;51.62
10014;BME280;45684;48.358;10.746;2023-07-20T06:25:20;96114.47;;;22.44;50.64
10014;BME280;45684;48.358;10.746;2023-07-20T06:27:49;96108.94;;;22.44;50.24
10014;BME280;45684;48.358;10.746;2023-07-20T06:30:18;96106.19;;;22.48;49.89
10014;BME280;45684;48.358;10.746;2023-07-20T06:32:46;96118.78;;;22.45;49.77
10014;BME280;45684;48.358;10.746;2023-07-20T06:35:14;96117.19;;;22.51;49.74
10014;BME280;45684;48.358;10.746;2023-07-20T06:37:48;96112.47;;;22.55;50.38
10014;BME280;45684;48.358;10.746;2023-07-20T06:40:16;96110.84;;;22.79;49.54
10014;BME280;45684;48.358;10.746;2023-07-20T06:42:47;96108.44;;;23.13;50.45
10014;BME280;45684;48.358;10.746;2023-07-20T06:45:17;96107.22;;;23.22;50.60
10014;BME280;45684;48.358;10.746;2023-07-20T06:47:45;96110.75;;;23.22;47.81
10014;BME280;45684;48.358;10.746;2023-07-20T06:50:13;96111.16;;;23.24;47.54
10014;BME280;45684;48.358;10.746;2023-07-20T06:52:44;96114.22;;;23.40;48.14
10014;BME280;45684;48.358;10.746;2023-07-20T06:55:15;96120.09;;;23.53;49.84
10014;BME280;45684;48.358;10.746;2023-07-20T06:57:49;96117.22;;;23.82;50.48
10014;BME280;45684;48.358;10.746;2023-07-20T07:00:18;96122.25;;;23.98;49.88
10014;BME280;45684;48.358;10.746;2023-07-20T07:02:45;96116.19;;;24.21;50.89
10014;BME280;45684;48.358;10.746;2023-07-20T07:05:16;96115.75;;;24.22;48.24
10014;BME280;45684;48.358;10.746;2023-07-20T07:07:47;96117.66;;;24.32;47.79
10014;BME280;45684;48.358;10.746;2023-07-20T07:10:16;96109.47;;;24.18;45.31
10014;BME280;45684;48.358;10.746;2023-07-20T07:12:44;96103.19;;;24.14;44.92
10014;BME280;45684;48.358;10.746;2023-07-20T07:15:12;96102.59;;;23.88;45.07
10014;BME280;45684;48.358;10.746;2023-07-20T07:17:40;96109.69;;;23.82;45.67
10014;BME280;45684;48.358;10.746;2023-07-20T07:20:10;96105.34;;;23.85;45.44
10014;BME280;45684;48.358;10.746;2023-07-20T07:22:45;96121.44;;;24.01;45.95
10014;BME280;45684;48.358;10.746;2023-07-20T07:25:13;96116.66;;;24.05;45.80
10014;BME280;45684;48.358;10.746;2023-07-20T07:27:50;96110.94;;;24.37;45.47
10014;BME280;45684;48.358;10.746;2023-07-20T07:30:19;96109.56;;;24.56;45.02
10014;BME280;45684;48.358;10.746;2023-07-20T07:32:46;96113.66;;;24.44;44.14
10014;BME280;45684;48.358;10.746;2023-07-20T07:35:15;96108.38;;;24.57;44.67
10014;BME280;45684;48.358;10.746;2023-07-20T07:37:43;96106.66;;;24.74;43.88
10014;BME280;45684;48.358;10.746;2023-07-20T07:40:32;96107.44;;;24.74;44.11
10014;BME280;45684;48.358;10.746;2023-07-20T07:43:01;96109.84;;;24.72;43.12
10014;BME280;45684;48.358;10.746;2023-07-20T07:45:30;96107.25;;;24.51;43.05
10014;BME280;45684;48.358;10.746;2023-07-20T07:47:58;96113.28;;;24.35;45.30
10014;BME280;45684;48.358;10.746;2023-07-20T07:50:26;96104.16;;;24.45;43.19
10014;BME280;45684;48.358;10.746;2023-07-20T07:52:55;96102.06;;;24.56;43.63
10014;BME280;45684;48.358;10.746;2023-07-20T07:55:24;96101.69;;;24.58;44.39
10014;BME280;45684;48.358;10.746;2023-07-20T07:57:53;96109.00;;;24.30;42.40
10014;BME280;45684;48.358;10.746;2023-07-20T08:00:22;96104.63;;;24.36;43.72
10014;BME280;45684;48.358;10.746;2023-07-20T08:02:50;96105.47;;;24.23;42.70
10014;BME280;45684;48.358;10.746;2023-07-20T08:05:19;96116.66;;;24.08;43.25
10014;BME280;45684;48.358;10.746;2023-07-20T08:07:47;96110.47;;;23.86;43.78
10014;BME280;45684;48.358;10.746;2023-07-20T08:10:14;96120.66;;;23.97;44.30
10014;BME280;45684;48.358;10.746;2023-07-20T08:12:42;96106.03;;;24.03;45.94
10014;BME280;45684;48.358;10.746;2023-07-20T08:15:11;96118.53;;;24.22;45.53
10014;BME280;45684;48.358;10.746;2023-07-20T08:17:40;96110.50;;;24.38;46.68
10014;BME280;45684;48.358;10.746;2023-07-20T08:20:09;96111.66;;;24.45;46.29
10014;BME280;45684;48.358;10.746;2023-07-20T08:22:38;96102.63;;;24.33;45.15
10014;BME280;45684;48.358;10.746;2023-07-20T08:25:08;96106.25;;;24.23;44.82
10014;BME280;45684;48.358;10.746;2023-07-20T08:27:36;96111.03;;;24.19;43.83
10014;BME280;45684;48.358;10.746;2023-07-20T08:30:05;96112.59;;;24.20;43.73
10014;BME280;45684;48.358;10.746;2023-07-20T08:32:34;96109.03;;;24.23;43.09
10014;BME280;45684;48.358;10.746;2023-07-20T08:35:04;96116.88;;;24.32;43.53
10014;BME280;45684;48.358;10.746;2023-07-20T08:37:32;96110.22;;;24.26;42.54
10014;BME280;45684;48.358;10.746;2023-07-20T08:40:00;96113.31;;;24.31;42.94
10014;BME280;45684;48.358;10.746;2023-07-20T08:42:28;96109.25;;;24.47;42.98
10014;BME280;45684;48.358;10.746;2023-07-20T08:44:57;96106.34;;;24.64;42.82
10014;BME280;45684;48.358;10.746;2023-07-20T08:47:26;96100.75;;;24.72;42.51
10014;BME280;45684;48.358;10.746;2023-07-20T08:49:55;96107.06;;;24.72;42.99
10014;BME280;45684;48.358;10.746;2023-07-20T08:52:24;96099.06;;;24.81;42.68
10014;BME280;45684;48.358;10.746;2023-07-20T08:54:52;96096.03;;;25.10;42.76
10014;BME280;45684;48.358;10.746;2023-07-20T08:57:21;96103.38;;;25.24;44.54
10014;BME280;45684;48.358;10.746;2023-07-20T08:59:50;96097.06;;;25.23;41.55
10014;BME280;45684;48.358;10.746;2023-07-20T09:02:21;96093.72;;;25.35;42.81
10014;BME280;45684;48.358;10.746;2023-07-20T09:04:51;96093.38;;;25.33;43.43
10014;BME280;45684;48.358;10.746;2023-07-20T09:07:22;96097.38;;;25.59;43.72
10014;BME280;45684;48.358;10.746;2023-07-20T09:09:56;96088.84;;;25.74;42.47
10014;BME280;45684;48.358;10.746;2023-07-20T09:12:25;96089.31;;;25.99;40.05
10014;BME280;45684;48.358;10.746;2023-07-20T09:14:57;96094.81;;;26.03;39.67
10014;BME280;45684;48.358;10.746;2023-07-20T09:17:26;96092.09;;;25.68;39.38
10014;BME280;45684;48.358;10.746;2023-07-20T09:19:56;96091.94;;;25.83;39.16
10014;BME280;45684;48.358;10.746;2023-07-20T09:22:29;96088.28;;;25.89;39.95
10014;BME280;45684;48.358;10.746;2023-07-20T09:24:59;96092.81;;;25.76;39.47
10014;BME280;45684;48.358;10.746;2023-07-20T09:27:34;96087.41;;;26.19;39.64
10014;BME280;45684;48.358;10.746;2023-07-20T09:38:35;96090.03;;;26.77;38.07
10014;BME280;45684;48.358;10.746;2023-07-20T09:41:24;96081.56;;;26.84;37.62
10014;BME280;45684;48.358;10.746;2023-07-20T09:43:56;96084.97;;;27.15;37.42
10014;BME280;45684;48.358;10.746;2023-07-20T09:46:24;96084.59;;;27.13;35.61
10014;BME280;45684;48.358;10.746;2023-07-20T09:48:55;96085.53;;;27.27;36.14
10014;BME280;45684;48.358;10.746;2023-07-20T09:51:26;96082.19;;;27.35;35.36
10014;BME280;45684;48.358;10.746;2023-07-20T09:53:54;96087.75;;;27.35;35.99
10014;BME280;45684;48.358;10.746;2023-07-20T09:56:22;96086.47;;;27.40;35.58
10014;BME280;45684;48.358;10.746;2023-07-20T09:58:53;96072.28;;;27.90;35.22
10014;BME280;45684;48.358;10.746;2023-07-20T10:01:21;96086.22;;;28.39;36.87
10014;BME280;45684;48.358;10.746;2023-07-20T10:03:53;96078.25;;;27.73;34.88
10014;BME280;45684;48.358;10.746;2023-07-20T10:06:23;96076.63;;;27.91;35.64
10014;BME280;45684;48.358;10.746;2023-07-20T10:08:53;96070.66;;;28.09;35.93
10014;BME280;45684;48.358;10.746;2023-07-20T10:11:22;96068.84;;;28.52;36.50
10014;BME280;45684;48.358;10.746;2023-07-20T10:13:55;96068.63;;;28.75;34.75
10014;BME280;45684;48.358;10.746;2023-07-20T10:16:29;96073.00;;;28.60;34.81
10014;BME280;45684;48.358;10.746;2023-07-20T10:19:05;96051.16;;;28.75;33.96
10014;BME280;45684;48.358;10.746;2023-07-20T10:21:42;96067.22;;;28.83;34.67
10014;BME280;45684;48.358;10.746;2023-07-20T10:24:11;96053.78;;;28.65;35.75
10014;BME280;45684;48.358;10.746;2023-07-20T10:26:39;96060.16;;;29.24;37.58
10014;BME280;45684;48.358;10.746;2023-07-20T10:29:09;96053.09;;;28.90;33.72
10014;BME280;45684;48.358;10.746;2023-07-20T10:31:38;96043.41;;;28.66;35.53
10014;BME280;45684;48.358;10.746;2023-07-20T10:34:06;96043.66;;;28.71;34.93
10014;BME280;45684;48.358;10.746;2023-07-20T10:36:43;96039.53;;;28.92;34.18
10014;BME280;45684;48.358;10.746;2023-07-20T10:39:22;96037.91;;;28.79;34.33
10014;BME280;45684;48.358;10.746;2023-07-20T10:41:59;96050.44;;;29.58;35.42
10014;BME280;45684;48.358;10.746;2023-07-20T10:44:29;96039.97;;;29.87;33.01
10014;BME280;45684;48.358;10.746;2023-07-20T10:47:01;96042.28;;;29.89;31.73
10014;BME280;45684;48.358;10.746;2023-07-20T10:49:33;96041.50;;;29.88;32.61
10014;BME280;45684;48.358;10.746;2023-07-20T10:52:04;96051.34;;;29.80;32.65
10014;BME280;45684;48.358;10.746;2023-07-20T10:54:47;96047.56;;;29.87;34.55
10014;BME280;45684;48.358;10.746;2023-07-20T10:57:23;96036.00;;;29.46;32.30
10014;BME280;45684;48.358;10.746;2023-07-20T11:00:07;96032.88;;;29.44;32.44
10014;BME280;45684;48.358;10.746;2023-07-20T11:02:45;96032.38;;;29.62;32.43
10014;BME280;45684;48.358;10.746;2023-07-20T11:05:36;96027.13;;;29.10;33.19
10014;BME280;45684;48.358;10.746;2023-07-20T11:08:06;96029.09;;;29.38;33.74
10014;BME280;45684;48.358;10.746;2023-07-20T11:10:34;96024.56;;;30.08;35.10
10014;BME280;45684;48.358;10.746;2023-07-20T11:13:22;96029.03;;;29.93;33.01
10014;BME280;45684;48.358;10.746;2023-07-20T11:16:10;96030.06;;;31.16;35.60
10014;BME280;45684;48.358;10.746;2023-07-20T11:18:38;96031.56;;;31.61;32.56
10014;BME280;45684;48.358;10.746;2023-07-20T11:21:10;96034.34;;;31.83;31.59
10014;BME280;45684;48.358;10.746;2023-07-20T11:23:39;96026.38;;;31.72;30.94
10014;BME280;45684;48.358;10.746;2023-07-20T11:26:07;96017.16;;;32.03;nan
10014;BME280;45684;48.358;10.746;2023-07-20T11:28:36;96015.56;;;31.83;30.30
10014;BME280;45684;48.358;10.746;2023-07-20T11:31:04;96016.78;;;32.22;30.89
10014;BME280;45684;48.358;10.746;2023-07-20T11:33:33;96016.25;;;32.06;32.11
10014;BME280;45684;48.358;10.746;2023-07-20T11:36:01;96017.31;;;31.68;30.87
10014;BME280;45684;48.358;10.746;2023-07-20T11:38:49;96008.28;;;31.95;32.51
10014;BME280;45684;48.358;10.746;2023-07-20T11:41:17;96006.19;;;31.24;30.46
10014;BME280;45684;48.358;10.746;2023-07-20T11:43:45;96004.66;;;30.79;32.22
10014;BME280;45684;48.358;10.746;2023-07-20T11:46:13;96003.59;;;30.04;32.13
10014;BME280;45684;48.358;10.746;2023-07-20T11:48:43;96004.47;;;30.01;32.78
10014;BME280;45684;48.358;10.746;2023-07-20T11:51:13;96008.66;;;30.43;32.37
10014;BME280;45684;48.358;10.746;2023-07-20T11:53:43;95998.63;;;30.33;32.29
10014;BME280;45684;48.358;10.746;2023-07-20T11:56:11;95994.56;;;31.04;31.87
10014;BME280;45684;48.358;10.746;2023-07-20T11:58:42;96000.25;;;31.35;30.47
10014;BME280;45684;48.358;10.746;2023-07-20T12:01:11;95993.31;;;31.48;32.17
10014;BME280;45684;48.358;10.746;2023-07-20T12:03:43;95992.44;;;31.92;30.93
10014;BME280;45684;48.358;10.746;2023-07-20T12:06:12;95992.94;;;32.09;31.84
10014;BME280;45684;48.358;10.746;2023-07-20T12:08:42;95988.59;;;31.14;29.55
10014;BME280;45684;48.358;10.746;2023-07-20T12:11:10;95982.88;;;30.96;32.68
10014;BME280;45684;48.358;10.746;2023-07-20T12:13:40;95992.75;;;31.10;32.07
10014;BME280;45684;48.358;10.746;2023-07-20T12:16:12;95996.50;;;31.69;33.09
10014;BME280;45684;48.358;10.746;2023-07-20T12:18:42;95986.16;;;31.47;30.95
10014;BME280;45684;48.358;10.746;2023-07-20T12:21:11;95987.16;;;31.32;31.39
10014;BME280;45684;48.358;10.746;2023-07-20T12:23:40;95977.16;;;31.43;29.62
10014;BME280;45684;48.358;10.746;2023-07-20T12:26:08;95986.78;;;31.20;31.38
10014;BME280;45684;48.358;10.746;2023-07-20T12:28:40;95965.50;;;30.92;30.40
10014;BME280;45684;48.358;10.746;2023-07-20T12:31:09;95968.78;;;30.78;31.38
10014;BME280;45684;48.358;10.746;2023-07-20T12:33:37;95970.28;;;30.91;31.87
10014;BME280;45684;48.358;10.746;2023-07-20T12:36:08;95967.16;;;30.89;29.19
10014;BME280;45684;48.358;10.746;2023-07-20T12:38:36;95967.22;;;31.20;28.47
10014;BME280;45684;48.358;10.746;2023-07-20T12:41:03;95956.34;;;31.22;28.82
10014;BME280;45684;48.358;10.746;2023-07-20T12:43:31;95954.50;;;30.97;28.69
10014;BME280;45684;48.358;10.746;2023-07-20T12:45:59;95954.53;;;31.60;28.81
10014;BME280;45684;48.358;10.746;2023-07-20T12:48:27;95954.31;;;31.45;27.64
10014;BME280;45684;48.358;10.746;2023-07-20T12:50:55;95952.50;;;32.00;28.52
10014;BME280;45684;48.358;10.746;2023-07-20T12:53:25;95952.75;;;31.84;29.72
10014;BME280;45684;48.358;10.746;2023-07-20T12:55:53;95941.97;;;31.33;27.84
10014;BME280;45684;48.358;10.746;2023-07-20T12:58:21;95949.88;;;31.66;28.03
10014;BME280;45684;48.358;10.746;2023-07-20T13:00:48;95939.00;;;31.99;27.08
10014;BME280;45684;48.358;10.746;2023-07-20T13:03:16;95941.81;;;31.68;27.18
10014;BME280;45684;48.358;10.746;2023-07-20T13:05:48;95933.09;;;32.24;27.18
10014;BME280;45684;48.358;10.746;2023-07-20T13:08:19;95925.78;;;32.91;28.17
10014;BME280;45684;48.358;10.746;2023-07-20T13:10:48;95919.19;;;33.22;27.96
10014;BME280;45684;48.358;10.746;2023-07-20T13:13:16;95929.69;;;32.94;26.76