sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49812;SDS011;35706;52.100;5.056;2023-01-24T00:00:37;21.30;;;13.38;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:01:38;18.50;;;12.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:02:38;21.50;;;14.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:03:39;24.57;;;14.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:04:39;22.67;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:05:39;20.37;;;12.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:06:40;21.20;;;13.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:07:40;19.50;;;12.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:08:40;21.17;;;13.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:09:41;19.67;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:10:42;21.23;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:11:42;20.10;;;12.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:12:42;19.43;;;12.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:13:43;22.07;;;13.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:14:43;20.73;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:15:44;20.93;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:16:44;20.93;;;12.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:17:44;20.33;;;13.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:18:45;18.50;;;12.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:19:46;20.10;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:20:46;19.90;;;12.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:21:46;19.47;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:22:46;18.40;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:23:51;20.17;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:24:53;20.37;;;12.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:25:53;20.03;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:26:54;25.10;;;13.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:27:54;22.43;;;13.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:28:54;21.97;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:29:58;24.33;;;13.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:30:58;20.87;;;13.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:31:59;20.30;;;12.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:33:02;19.60;;;12.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:34:02;21.60;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:35:02;21.00;;;13.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:36:03;22.53;;;12.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:37:04;19.23;;;12.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:38:05;19.80;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:39:05;19.57;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:40:06;20.77;;;12.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:41:07;18.97;;;12.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:42:10;17.77;;;11.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:43:11;18.00;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:44:11;17.97;;;12.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:45:12;26.20;;;14.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:46:12;21.20;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:47:12;18.53;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:48:13;22.20;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:49:14;18.57;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:50:14;20.85;;;12.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:51:15;18.33;;;11.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:52:15;22.10;;;13.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:53:15;21.17;;;13.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:54:16;20.27;;;12.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:55:16;21.40;;;13.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:56:16;24.57;;;14.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:57:17;19.27;;;13.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:58:17;18.17;;;12.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T00:59:18;21.27;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:00:18;18.60;;;11.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:01:19;22.83;;;12.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:02:20;21.03;;;13.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:03:20;19.97;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:04:20;19.60;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:05:21;18.13;;;11.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:06:21;19.57;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:07:22;19.27;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:08:22;20.20;;;12.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:09:23;21.35;;;12.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:10:23;19.17;;;11.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:11:24;18.63;;;12.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:12:24;21.90;;;12.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:13:25;20.40;;;12.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:14:26;22.87;;;13.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:15:26;23.30;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:16:28;20.83;;;13.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:17:28;20.77;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:18:29;19.03;;;12.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:19:29;19.80;;;12.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:20:29;20.75;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:21:30;20.40;;;13.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:22:30;20.43;;;12.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:23:31;21.47;;;13.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:24:32;22.20;;;13.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:25:32;20.93;;;12.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:26:32;21.20;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:27:33;17.03;;;11.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:28:34;18.80;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:29:35;20.33;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:30:35;23.57;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:31:35;21.07;;;12.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:32:36;20.10;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:33:37;22.13;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:34:37;22.10;;;13.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:35:38;19.10;;;11.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:36:38;22.70;;;14.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:37:38;19.77;;;13.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:38:38;21.90;;;13.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:39:39;23.35;;;13.82;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:40:39;21.33;;;13.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:41:39;22.00;;;13.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:42:50;19.00;;;12.38;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:43:52;22.40;;;13.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:46:43;21.67;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:47:46;21.83;;;13.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:48:48;21.58;;;14.02;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:50:05;24.73;;;13.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:52:24;22.55;;;14.55;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:53:28;22.13;;;14.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:54:34;23.13;;;14.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:55:39;25.47;;;15.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:56:46;25.27;;;14.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:57:50;27.73;;;16.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:58:52;24.63;;;14.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T01:59:58;24.80;;;15.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:01:03;23.90;;;15.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:02:04;26.30;;;15.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:03:11;24.63;;;15.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:04:33;23.30;;;14.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:05:35;24.87;;;14.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:06:53;26.63;;;16.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:08:13;25.55;;;15.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:09:20;25.10;;;14.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:10:23;25.17;;;15.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:11:25;27.50;;;15.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:12:40;24.27;;;14.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:13:44;24.57;;;14.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:14:46;27.93;;;16.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:16:12;24.57;;;15.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:17:15;25.70;;;15.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:18:17;26.87;;;15.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:19:26;25.47;;;15.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:20:42;27.20;;;16.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:21:47;27.10;;;15.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:24:03;27.40;;;16.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:25:16;27.07;;;15.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:26:35;27.93;;;15.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:27:38;25.93;;;16.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:28:39;26.17;;;15.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:29:55;23.50;;;14.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:31:02;27.33;;;15.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:32:07;22.77;;;14.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:33:08;26.58;;;15.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:34:19;27.00;;;15.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:37:34;26.93;;;14.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:38:36;23.87;;;14.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:39:43;24.10;;;15.38;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:41:02;23.70;;;14.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:42:07;23.03;;;14.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:43:13;26.00;;;15.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:44:17;26.20;;;14.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:45:23;24.40;;;15.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:46:28;24.27;;;13.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:47:30;22.90;;;14.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:48:35;23.52;;;14.35;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:49:37;23.50;;;14.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:50:37;22.48;;;14.18;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:51:56;21.27;;;12.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:53:15;20.70;;;13.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:54:31;20.40;;;13.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:55:32;23.23;;;13.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:56:33;24.30;;;13.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:57:52;19.93;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T02:59:07;21.70;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:00:08;19.27;;;12.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:01:09;20.60;;;13.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:02:09;20.73;;;12.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:03:10;23.23;;;13.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:04:10;18.83;;;11.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:05:13;21.80;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:06:16;19.23;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:07:17;22.07;;;12.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:08:18;23.23;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:09:18;22.13;;;12.45;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:10:18;17.83;;;11.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:11:19;19.25;;;11.75;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:12:19;19.47;;;11.87;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:13:38;20.77;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:14:57;21.27;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:16:15;22.97;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:17:34;19.73;;;12.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:18:54;20.93;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:20:13;23.17;;;13.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:21:32;19.57;;;11.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:22:51;20.30;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:24:10;21.00;;;12.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:25:29;21.90;;;11.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:26:47;19.10;;;11.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:28:07;21.03;;;11.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:29:26;22.23;;;12.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:30:44;18.90;;;11.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:32:04;19.63;;;11.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:33:22;23.60;;;12.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:34:44;20.33;;;11.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:35:51;20.30;;;11.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:36:54;19.47;;;11.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:37:54;20.27;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:39:13;24.13;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:40:32;23.80;;;13.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:41:33;21.73;;;12.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:42:34;20.10;;;12.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:43:34;22.83;;;12.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:44:35;21.13;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:45:36;19.17;;;11.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:46:38;21.57;;;12.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:47:39;24.30;;;13.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:48:40;20.50;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:49:40;18.77;;;12.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:50:59;18.97;;;11.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:52:18;19.47;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:53:29;20.37;;;11.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:54:30;21.67;;;12.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:55:30;22.10;;;12.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:56:31;19.73;;;12.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:57:31;20.45;;;12.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:58:31;23.03;;;12.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T03:59:32;19.37;;;12.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:00:32;19.67;;;12.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:01:33;21.27;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:02:34;18.70;;;11.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:03:34;22.73;;;12.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:04:34;21.33;;;12.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:05:53;20.73;;;12.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:06:54;19.27;;;11.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:07:54;22.67;;;12.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:08:55;18.75;;;11.82;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:09:55;19.93;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:10:58;22.80;;;12.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:11:58;21.07;;;12.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:12:58;21.43;;;12.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:13:59;21.07;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:14:59;19.15;;;12.25;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:15:59;22.10;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:17:00;21.10;;;12.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:18:01;20.90;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:19:02;21.83;;;11.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:20:05;22.47;;;12.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:21:06;21.50;;;12.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:22:06;23.02;;;13.25;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:23:07;21.37;;;12.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:24:08;22.05;;;13.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:25:09;22.25;;;12.85;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:26:10;22.33;;;12.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:27:10;20.13;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:28:11;22.33;;;12.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:29:12;17.77;;;11.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:30:13;21.37;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:31:16;22.27;;;12.75;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:32:16;22.50;;;12.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:33:16;20.83;;;12.35;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:34:17;22.27;;;12.05;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:35:18;20.63;;;13.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:36:20;22.80;;;13.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:37:20;22.20;;;12.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:38:21;22.80;;;12.95;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:39:21;21.57;;;12.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:40:22;21.37;;;12.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:41:22;20.73;;;12.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:42:22;21.80;;;12.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:43:23;20.93;;;12.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:44:23;19.70;;;12.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:45:24;21.90;;;12.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:46:25;20.00;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:47:27;21.93;;;12.37;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:48:27;19.20;;;11.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:49:27;20.10;;;11.13;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:50:28;21.40;;;11.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:51:28;19.10;;;11.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:52:28;22.73;;;12.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:53:28;19.57;;;11.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:54:29;19.00;;;11.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:55:30;23.77;;;11.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:56:30;19.57;;;11.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:57:30;17.90;;;10.60;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:58:31;18.77;;;11.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T04:59:32;17.63;;;10.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:00:32;18.23;;;11.10;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:01:33;20.23;;;11.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:02:33;18.43;;;11.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:03:33;20.60;;;11.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:04:34;21.50;;;12.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:05:34;19.33;;;11.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:06:35;19.87;;;12.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:07:35;19.13;;;11.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:08:35;22.03;;;11.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:09:36;19.60;;;11.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:10:36;20.90;;;11.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:11:36;20.90;;;11.73;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:12:37;18.80;;;11.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:13:37;19.83;;;11.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:14:37;21.75;;;12.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:15:38;19.13;;;11.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:16:38;20.93;;;11.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:17:39;20.57;;;11.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:18:42;19.73;;;11.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:19:43;19.50;;;11.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:20:43;21.00;;;12.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:21:44;23.20;;;12.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:22:44;18.83;;;11.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:23:50;21.23;;;12.07;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:24:52;19.97;;;12.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:25:52;25.70;;;12.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:26:58;20.73;;;11.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:27:58;20.67;;;12.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:28:58;22.27;;;12.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:29:59;20.73;;;11.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:31:00;22.77;;;13.40;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:32:01;23.63;;;13.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:33:04;23.63;;;13.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:34:04;21.80;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:35:05;22.13;;;13.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:36:07;21.30;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:37:12;22.17;;;12.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:38:12;22.40;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:39:12;23.33;;;13.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:40:14;23.90;;;14.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:41:16;22.97;;;13.17;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:42:18;21.90;;;13.00;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:43:18;21.80;;;13.30;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:44:19;26.00;;;14.63;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:45:19;21.97;;;13.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:46:20;21.37;;;12.70;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:47:21;23.20;;;13.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:48:22;25.27;;;14.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:49:22;25.70;;;14.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:50:23;23.27;;;13.80;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:51:26;22.97;;;13.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:52:26;24.60;;;14.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:53:27;28.63;;;16.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:54:28;26.40;;;14.23;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:55:28;25.40;;;14.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:56:29;23.17;;;13.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:57:29;27.73;;;14.27;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:58:31;26.40;;;14.90;;
49812;SDS011;35706;52.100;5.056;2023-01-24T05:59:33;25.30;;;14.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:00:34;24.33;;;13.77;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:01:34;25.57;;;13.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:02:34;23.80;;;13.53;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:03:36;25.50;;;13.97;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:04:37;25.60;;;14.83;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:05:38;25.87;;;14.93;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:06:38;25.17;;;14.50;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:07:38;28.97;;;15.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:08:38;27.40;;;14.57;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:09:39;26.00;;;14.43;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:10:39;25.60;;;14.47;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:11:40;24.00;;;14.20;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:12:40;23.97;;;13.67;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:13:41;25.90;;;14.33;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:14:41;24.60;;;14.03;;
49812;SDS011;35706;52.100;5.056;2023-01-24T06:15:42;27.57;;;14.97;;