sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-09-16T00:06:55;16.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T00:21:56;16.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T00:36:56;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T00:51:58;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T01:07:01;16.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T01:37:07;15.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T02:07:14;15.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T02:22:33;15.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T02:37:54;15.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T03:07:57;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T03:23:12;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T03:38:16;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T03:53:17;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T04:08:18;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T04:23:19;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T04:38:19;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T04:53:20;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T05:08:20;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T05:23:21;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T05:38:22;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T05:53:23;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T06:08:23;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T06:23:24;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T06:38:24;14.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T06:53:25;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T07:08:27;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T07:23:28;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T07:38:29;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T07:53:30;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T08:08:31;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T08:23:33;15.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T08:38:34;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T08:53:36;15.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T09:53:56;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T10:08:59;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T10:24:00;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T10:39:01;16.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T10:54:03;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T11:09:13;15.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T12:25:28;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T12:56:08;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T13:11:21;17.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T13:26:22;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T13:41:30;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T13:56:39;17.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T14:26:53;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T14:42:04;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T14:57:06;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T15:12:12;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T15:27:20;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T15:42:21;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T15:57:29;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T16:12:30;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T16:27:31;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T16:42:32;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T16:57:33;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T17:12:33;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T17:27:34;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T17:42:34;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T17:57:35;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T18:12:35;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T18:27:36;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T18:42:36;12.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T18:57:36;12.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T19:12:37;12.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T19:27:37;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T19:42:38;13.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T19:57:38;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T20:12:39;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T20:27:40;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T20:42:40;13.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T20:57:41;12.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T21:12:41;13.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T21:27:41;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T21:42:43;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T21:57:45;12.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T22:12:45;12.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T22:27:46;12.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T22:42:46;12.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T22:57:47;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T23:12:47;12.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T23:27:50;12.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T23:42:51;13.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-16T23:57:52;13.00;99.90
