sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2022-12-10T00:00:25;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:02:51;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:05:18;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:08:03;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:10:31;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:12:56;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:15:24;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:17:50;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:20:15;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:22:41;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:25:07;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:27:33;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:29:59;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:32:24;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:34:50;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:37:16;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:39:41;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:42:11;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:44:38;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:47:05;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:49:31;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:51:57;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:54:22;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:56:48;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T00:59:14;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:01:41;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:04:14;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:09:10;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:11:39;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:14:08;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:16:37;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:19:14;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:21:55;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:24:22;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:26:48;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:29:14;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:31:41;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:34:11;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:36:42;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:39:11;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:41:51;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:46:46;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:49:19;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:51:54;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:54:49;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T01:57:31;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:00:06;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:03:23;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:09:22;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:14:55;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:17:39;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:20:16;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:22:53;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:25:46;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:31:04;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:33:31;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:35:58;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:38:30;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:41:14;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:43:40;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:46:07;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:48:34;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:51:01;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:53:27;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:56:12;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T02:59:16;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:02:00;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:04:44;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:07:17;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:09:55;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:12:33;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:15:04;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:17:31;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:19:59;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:22:26;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:24:53;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:27:21;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:29:51;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:32:18;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:34:46;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:37:13;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:39:41;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:42:07;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:44:35;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:47:02;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:49:28;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:51:54;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:54:20;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:56:46;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T03:59:12;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:01:38;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:04:05;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:06:31;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:08:57;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:11:22;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:13:49;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:16:34;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:19:09;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:21:36;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:24:24;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:27:11;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:29:38;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:32:04;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:34:30;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:36:57;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:39:23;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:41:50;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:44:17;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:46:43;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:49:09;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:51:35;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:54:01;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:56:27;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T04:58:57;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:01:23;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:03:48;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:06:16;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:08:43;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:11:18;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:13:44;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:16:14;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:18:40;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:21:09;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:23:37;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:28:48;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:31:19;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:33:46;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:36:14;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:38:41;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:41:14;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:43:41;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:46:10;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:48:37;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:51:05;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:53:31;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:56:02;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T05:58:29;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:00:56;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:03:21;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:05:47;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:08:13;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:10:39;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:13:05;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:15:31;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:17:58;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:20:25;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:22:52;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:25:18;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:27:44;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:30:10;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:32:36;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:35:03;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:37:29;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:39:55;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:42:20;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:44:46;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:47:13;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:49:39;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:52:05;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:54:31;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:56:57;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T06:59:23;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:01:48;0.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:04:15;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:06:41;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:09:06;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:11:32;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:13:59;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:16:27;0.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:18:54;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:21:27;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:23:55;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:26:24;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:28:49;0.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:31:15;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:33:41;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:36:08;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:38:35;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:41:06;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:43:37;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:46:08;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:48:35;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:51:02;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:53:28;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:55:53;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T07:58:19;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:00:45;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:03:11;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:05:38;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:11:23;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:20:27;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:22:54;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:25:19;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:27:49;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:30:16;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:32:42;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:35:08;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:37:33;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:39:59;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:42:26;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:44:56;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:47:23;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:49:48;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:52:26;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:54:54;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:57:20;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T08:59:45;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:02:12;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:04:38;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:07:04;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:09:31;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:12:34;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:15:16;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:17:43;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:23:12;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:25:38;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:28:03;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:30:29;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:32:55;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:35:20;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:37:46;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:40:29;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:43:05;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:46:00;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:51:10;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:53:38;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:56:05;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T09:58:34;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:01:04;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:03:38;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:06:05;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:08:54;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:11:24;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:14:04;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:19:04;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:21:38;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:24:05;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:26:32;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:29:08;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:31:35;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:34:20;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:36:48;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:39:32;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:42:08;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:44:36;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:47:40;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:50:12;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:52:52;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:55:32;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T10:58:01;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:00:27;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:02:52;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:05:26;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:08:13;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:10:48;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:13:25;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:18:33;1.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:23:29;1.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:29:24;2.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:37:19;2.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:40:15;2.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:45:50;2.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:48:31;2.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:51:35;2.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:54:42;2.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T11:57:38;2.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:00:25;2.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:11:28;1.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:16:44;1.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:19:13;1.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:21:40;1.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:24:19;1.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:26:58;1.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:29:44;1.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:32:23;1.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:35:02;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:37:58;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:40:29;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:43:13;1.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:45:46;1.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T12:53:43;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:04:24;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:07:26;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:10:17;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:13:05;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:15:36;1.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:20:44;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:23:29;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:25:57;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:33:49;1.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:36:26;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:39:04;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:44:50;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:50:04;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:52:32;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T13:57:44;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:00:20;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:08:41;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:11:19;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:13:51;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:16:21;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:18:55;0.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:21:22;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:23:52;0.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:26:27;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:29:19;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:31:48;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:34:19;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:37:01;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:39:30;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:41:59;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:44:26;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:47:23;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:49:50;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:52:22;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:54:49;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T14:57:29;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:00:07;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:02:40;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:05:27;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:08:03;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:10:34;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:13:01;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:15:37;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:26:00;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:28:32;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:55:35;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T15:58:00;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:00:27;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:02:58;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:05:38;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:10:45;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:15:50;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:18:17;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:20:43;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:23:09;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:25:37;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:28:09;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:30:37;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:33:04;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:35:30;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:37:56;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:40:25;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T16:42:51;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:10:40;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:13:54;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:19:53;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:22:42;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:25:11;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:31:36;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:34:16;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:50:37;0.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:53:48;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:56:34;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T17:59:00;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:01:56;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:04:38;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:07:13;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:09:39;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:12:06;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:14:54;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:17:19;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:19:45;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:22:11;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:24:37;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:27:05;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:29:30;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:31:56;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:34:22;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T18:36:48;0.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T19:54:57;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T19:57:22;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T19:59:48;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:02:16;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:04:45;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:07:10;0.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:09:37;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:12:03;0.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-10T20:14:28;0.50;99.90