sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-12-29T00:00:32;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:03:00;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:05:29;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:07:57;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:10:25;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:12:53;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:15:21;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:17:49;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:20:19;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:23:04;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:28:00;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:30:29;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:33:16;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:35:45;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:38:14;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:40:42;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:43:10;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:45:38;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:48:07;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:50:36;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:53:04;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:55:33;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T00:58:01;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:00:29;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:05:26;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:07:54;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:10:23;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:12:52;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:15:20;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:17:48;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:20:16;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:22:43;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:25:11;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:27:39;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:30:09;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:32:37;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:35:06;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:37:34;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:40:02;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:42:30;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:44:58;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:47:27;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:49:55;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:52:23;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:54:51;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:57:21;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T01:59:49;8.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:02:17;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:04:46;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:07:15;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:09:44;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:12:12;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:14:40;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:17:13;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:19:46;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:22:16;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:24:46;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:27:23;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:30:04;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:32:33;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:35:04;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:37:36;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:40:07;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:42:36;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:45:04;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:47:32;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:50:00;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:52:28;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:54:56;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:57:25;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T02:59:53;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:02:22;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:04:50;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:07:18;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:09:46;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:12:14;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:14:44;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:17:13;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:19:41;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:22:09;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:24:40;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:27:08;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:29:36;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:32:06;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:34:34;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:37:02;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:39:30;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:42:02;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:44:30;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:46:58;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:49:27;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:51:55;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:54:23;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:56:51;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T03:59:19;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:01:47;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:04:15;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:06:44;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:09:12;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:11:40;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:14:08;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:16:39;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:19:07;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:21:35;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:24:05;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:26:35;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:29:03;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:31:31;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:33:59;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:36:27;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:38:55;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:41:24;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:43:52;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:46:19;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:48:47;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:51:15;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:53:43;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:56:11;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T04:58:40;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:01:08;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:03:36;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:06:04;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:08:32;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:11:01;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:13:29;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:15:58;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:18:26;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:20:56;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:23:24;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:25:53;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:28:20;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:30:48;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:33:18;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:35:45;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:38:13;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:40:41;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:43:09;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:45:37;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:48:06;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:50:36;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:53:04;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:55:33;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T05:58:01;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:00:29;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:02:57;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:05:26;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:07:55;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:10:24;10.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:12:52;9.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:15:20;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:17:48;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:20:16;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:22:44;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:25:14;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:27:42;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:30:11;10.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:32:39;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:35:07;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:37:37;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:40:07;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:42:37;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:45:06;10.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:47:35;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:50:04;12.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:52:33;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:55:02;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:57:30;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T06:59:59;10.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:02:27;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:04:55;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:07:23;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:09:51;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:12:20;10.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:14:48;10.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:17:17;10.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:19:45;10.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:22:13;10.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:24:41;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:27:09;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:29:37;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:32:06;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:34:35;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:37:03;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:39:31;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:42:00;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:44:29;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:46:57;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:49:25;10.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:51:55;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:54:26;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:56:54;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T07:59:22;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:01:50;10.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:04:18;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:06:45;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:09:15;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:11:42;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:14:10;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:16:38;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:19:07;10.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:21:37;10.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:24:05;10.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:26:34;10.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:29:02;10.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:31:30;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:33:58;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:36:26;10.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:41:23;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:43:52;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:46:20;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:48:49;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:51:17;11.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:53:45;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:56:13;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T08:58:41;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:01:10;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:03:38;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:06:06;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:08:35;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:11:04;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:13:32;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:16:00;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:18:29;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:20:59;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:23:27;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:25:55;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:28:23;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:30:51;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:33:19;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:35:50;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:38:18;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:40:47;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:43:16;11.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:45:45;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:48:16;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:50:47;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:53:20;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:55:48;11.20;99.90
997;DHT22;487;50.126;8.698;2023-12-29T09:58:17;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:00:47;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:03:17;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:05:49;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:08:21;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:10:50;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:13:19;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:15:53;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:18:28;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:21:02;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:23:41;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:26:11;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:28:39;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:31:10;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:33:42;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:36:10;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:38:40;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:41:13;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:43:42;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:46:11;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:48:39;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:51:08;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:53:36;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:56:16;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T10:58:57;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:01:26;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:03:58;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:08:56;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:11:26;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:13:55;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:16:23;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:18:53;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:21:23;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:23:53;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:26:21;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:28:51;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:31:20;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:33:52;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:36:24;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:39:03;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:41:40;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:44:11;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:46:39;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:49:10;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:51:40;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:54:10;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:56:48;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T11:59:19;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:01:48;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:04:38;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:07:13;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:12:10;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:14:47;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:17:31;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:20:02;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:22:30;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:25:04;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:27:34;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:30:07;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:35:13;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:37:45;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:40:24;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:42:52;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:45:22;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:47:59;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:50:28;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:52:56;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:55:26;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T12:57:54;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:00:25;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:02:54;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:05:22;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:07:53;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:10:22;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:15:22;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:17:52;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:20:20;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:22:49;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:25:19;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:27:48;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:30:18;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:32:48;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:35:21;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:37:54;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:40:26;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:42:58;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:45:28;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:47:58;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:50:28;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:52:56;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:55:24;12.10;99.90
997;DHT22;487;50.126;8.698;2023-12-29T13:57:53;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:00:22;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:02:58;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:05:36;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:08:10;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:10:44;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:13:13;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:15:43;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:18:26;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:21:00;13.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:23:28;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:28:30;12.00;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:31:01;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:33:29;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:35:57;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:38:27;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:40:55;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:45:51;11.90;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:48:20;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:50:51;11.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:53:19;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T14:58:16;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:00:45;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:03:13;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:05:43;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:08:11;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:10:39;9.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:13:09;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:18:06;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:20:34;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:23:02;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:25:30;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:27:58;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:30:27;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:32:55;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:35:24;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:37:53;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:40:21;11.70;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:45:18;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:50:16;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:52:45;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:55:14;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T15:57:42;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:00:11;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:02:40;11.60;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:05:09;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:10:06;11.50;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:12:36;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:15:05;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:17:33;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:20:01;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:22:31;15.80;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:24:59;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:27:27;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:29:54;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:32:23;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:34:52;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:37:21;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:39:51;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:44:50;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:47:18;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:52:14;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:54:43;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:57:12;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T16:59:40;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:02:08;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:07:04;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:09:37;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:12:07;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:14:38;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:17:06;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:19:34;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:22:03;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:24:33;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:27:05;11.40;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:29:34;11.30;99.90
997;DHT22;487;50.126;8.698;2023-12-29T17:32:04;11.30;99.90