sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-01-10T00:00:30;11.20;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:01:05;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:01:37;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:02:09;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:02:39;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:03:10;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:03:42;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:04:13;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:04:43;11.20;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:05:17;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:05:48;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:06:19;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:06:51;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:07:21;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:07:52;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:08:24;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:08:55;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:09:26;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:09:58;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:10:29;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:11:01;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:11:52;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:12:42;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:13:31;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:14:01;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:14:32;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:15:05;11.30;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T00:15:37;11.30;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T00:16:08;11.30;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T00:16:39;11.30;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T00:17:12;11.30;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T00:17:42;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:18:13;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:18:45;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:19:16;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:19:47;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:20:20;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:20:50;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:21:22;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:21:54;11.30;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T00:22:26;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:22:57;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:23:29;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:24:00;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:24:38;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:25:10;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:25:41;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:26:12;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:26:44;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:27:20;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:27:52;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:28:31;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:29:04;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:29:37;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:30:10;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:30:45;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:31:18;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:31:49;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:32:20;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:32:52;11.30;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:33:23;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:33:54;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:34:24;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:34:56;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:35:28;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:36:00;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:36:33;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:37:03;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:37:34;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:38:05;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:38:38;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:39:09;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:39:41;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:40:13;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:40:45;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:41:15;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:42:01;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:43:00;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:43:49;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:44:30;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:45:00;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:45:31;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:46:03;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:46:34;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:47:05;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:47:37;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:48:08;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:48:38;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:49:10;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:49:44;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:50:15;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:50:49;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:51:19;11.50;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T00:51:50;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:52:22;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:52:53;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:53:23;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:53:55;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:54:26;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:54:57;11.50;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T00:55:29;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:56:00;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:56:30;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:57:01;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:57:33;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:58:04;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T00:58:34;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:59:06;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T00:59:37;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:00:09;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:00:42;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:01:16;11.50;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:01:46;11.60;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:02:17;11.60;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:02:49;11.50;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:03:20;11.60;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:03:52;11.60;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:04:24;11.60;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:04:54;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:05:25;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:06:03;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:06:34;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:07:05;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:07:36;11.60;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T01:08:07;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:08:39;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:09:11;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:09:42;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:10:28;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:10:58;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:11:31;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:12:01;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:12:32;11.60;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:13:06;11.60;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:13:38;11.60;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:14:08;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:14:40;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:15:11;11.60;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:15:42;11.60;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:16:14;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:16:45;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:17:15;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:17:46;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:18:20;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:18:51;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:19:22;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:19:53;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:20:24;11.60;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:20:56;11.70;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T01:21:32;11.70;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:22:03;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:22:35;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:23:05;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:23:36;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:24:09;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:24:40;11.70;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:25:11;11.70;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:25:42;11.60;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:26:13;11.60;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:26:44;11.60;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:27:15;11.60;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:27:46;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:28:17;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:28:48;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:29:19;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:29:50;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:30:21;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:30:53;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:31:24;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:31:56;11.60;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:32:26;11.50;97.50
15844;DHT22;50807;52.436;13.346;2023-01-10T01:32:57;11.50;97.50
15844;DHT22;50807;52.436;13.346;2023-01-10T01:33:29;11.50;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:34:00;11.50;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:34:30;11.50;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:35:03;11.50;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:35:35;11.50;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:36:08;11.40;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:36:41;11.40;97.60
15844;DHT22;50807;52.436;13.346;2023-01-10T01:37:12;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:37:43;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:38:15;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:38:46;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:39:17;11.40;97.70
15844;DHT22;50807;52.436;13.346;2023-01-10T01:39:49;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:40:21;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:40:52;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:41:24;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:42:20;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:42:53;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:43:27;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:44:03;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:44:37;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:45:32;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:46:06;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:46:38;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:47:17;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:47:57;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:48:34;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:49:14;11.40;97.80
15844;DHT22;50807;52.436;13.346;2023-01-10T01:49:48;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:50:24;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:51:05;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:51:39;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:52:26;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:53:07;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:53:43;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:54:18;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:54:49;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:55:24;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:56:01;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:56:37;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:57:15;11.40;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T01:57:50;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:58:28;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:59:07;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T01:59:44;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:00:18;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:00:50;11.40;98.30
15844;DHT22;50807;52.436;13.346;2023-01-10T02:01:21;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:01:56;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:02:36;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:03:13;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:03:47;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:04:27;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:05:10;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:05:44;11.40;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:06:20;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:06:54;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:07:32;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:08:06;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:08:42;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:09:23;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:10:02;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:10:40;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:11:18;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:11:49;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:12:20;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:12:53;11.30;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:13:27;11.30;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:14:03;11.30;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:14:37;11.30;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:15:10;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:15:42;11.30;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:16:13;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:16:46;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:17:16;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:17:49;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:18:21;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:18:54;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:19:34;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:20:20;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:21:29;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:27:55;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:29:18;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:31:29;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:32:19;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:32:59;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:33:42;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:34:21;11.30;97.90
15844;DHT22;50807;52.436;13.346;2023-01-10T02:35:07;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:36:00;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:36:49;11.30;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:37:39;11.20;98.00
15844;DHT22;50807;52.436;13.346;2023-01-10T02:38:26;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:39:10;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:39:53;11.20;98.10
15844;DHT22;50807;52.436;13.346;2023-01-10T02:40:33;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:41:20;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:42:00;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:42:40;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:43:20;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:43:59;11.20;98.20
15844;DHT22;50807;52.436;13.346;2023-01-10T02:44:39;11.20;98.30
15844;DHT22;50807;52.436;13.346;2023-01-10T02:45:17;11.20;98.30
15844;DHT22;50807;52.436;13.346;2023-01-10T02:45:57;11.20;98.30
15844;DHT22;50807;52.436;13.346;2023-01-10T02:46:33;11.20;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:47:07;11.20;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:47:41;11.20;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:48:11;11.20;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:48:42;11.20;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T02:49:14;11.20;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T02:49:46;11.20;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T02:50:40;11.20;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:51:18;11.20;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:51:50;11.20;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:52:24;11.20;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:52:59;11.20;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:53:36;11.20;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T02:54:15;11.20;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T02:54:50;11.20;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T02:55:37;11.30;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T02:57:53;11.30;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T02:58:45;11.30;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T02:59:58;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:00:43;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:01:25;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:02:11;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:03:01;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:04:00;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:04:42;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:05:31;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:06:22;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:07:09;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:07:54;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:08:33;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:09:15;11.40;98.40
15844;DHT22;50807;52.436;13.346;2023-01-10T03:09:54;11.40;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T03:10:36;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:11:12;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:11:45;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:12:23;11.40;98.50
15844;DHT22;50807;52.436;13.346;2023-01-10T03:13:05;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:13:45;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:14:23;11.40;98.60
15844;DHT22;50807;52.436;13.346;2023-01-10T03:14:56;11.40;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T03:15:31;11.30;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T03:16:11;11.40;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T03:16:48;11.30;98.70
15844;DHT22;50807;52.436;13.346;2023-01-10T03:17:23;11.30;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:18:01;11.30;98.80
15844;DHT22;50807;52.436;13.346;2023-01-10T03:18:38;11.30;98.80
15844;DHT22;50807;52.436;13.346;2023-01-10T03:19:16;11.30;98.80
15844;DHT22;50807;52.436;13.346;2023-01-10T03:19:54;11.40;98.90
15844;DHT22;50807;52.436;13.346;2023-01-10T03:20:29;11.40;98.90
15844;DHT22;50807;52.436;13.346;2023-01-10T03:21:05;11.40;98.90
15844;DHT22;50807;52.436;13.346;2023-01-10T03:21:38;11.40;98.90
15844;DHT22;50807;52.436;13.346;2023-01-10T03:22:12;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:22:46;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:23:18;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:23:55;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:24:34;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:25:13;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:25:47;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:26:32;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:27:17;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:27:59;11.40;99.30
15844;DHT22;50807;52.436;13.346;2023-01-10T03:28:40;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:29:21;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:30:02;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:30:44;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:31:21;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:32:01;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:32:36;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:33:09;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:33:42;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:34:15;11.40;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:34:46;11.40;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:35:19;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:36:03;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:36:44;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:37:25;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:38:10;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:38:51;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:39:32;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:40:15;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:40:54;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:41:35;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:42:14;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:42:56;11.50;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:43:53;11.50;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:44:54;11.60;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:45:33;11.50;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:46:19;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:46:59;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:47:39;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:48:17;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:48:51;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:49:25;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:50:01;11.60;99.00
15844;DHT22;50807;52.436;13.346;2023-01-10T03:50:36;11.60;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:51:11;11.60;99.10
15844;DHT22;50807;52.436;13.346;2023-01-10T03:51:43;11.60;99.10