sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2022-11-15T00:02:14;102020.28;;;5.32;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:06:16;102019.73;;;5.21;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:10:21;102006.91;;;5.01;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:14:22;102009.51;;;5.05;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:22:32;101999.44;;;5.11;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:26:34;101981.52;;;4.81;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:34:42;101981.80;;;5.01;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:38:43;101983.38;;;5.08;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:42:45;101976.47;;;4.99;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:46:47;101974.15;;;4.87;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:50:49;101973.03;;;4.94;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T00:58:55;101960.26;;;4.73;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:02:56;101956.43;;;4.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:11:04;101951.27;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:15:07;101943.41;;;4.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:23:19;101935.20;;;4.71;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:27:21;101934.85;;;4.82;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:31:26;101926.63;;;4.86;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:35:31;101920.27;;;4.89;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:43:43;101906.22;;;4.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:47:49;101896.94;;;4.89;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:51:54;101891.18;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T01:55:56;101881.49;;;4.68;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:00:00;101883.99;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:04:15;101882.94;;;4.78;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:08:18;101876.66;;;4.78;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:29:22;101864.19;;;5.03;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:37:44;101859.53;;;5.08;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:46:09;101856.70;;;5.13;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:50:16;101856.70;;;5.13;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:54:25;101852.25;;;5.12;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T02:58:47;101843.26;;;4.85;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:07:10;101837.02;;;5.11;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:11:19;101838.98;;;5.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:15:32;101844.37;;;5.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:23:52;101827.33;;;5.05;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:27:58;101820.44;;;4.96;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:32:14;101818.05;;;4.87;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:36:17;101817.45;;;5.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:48:44;101816.73;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T03:52:54;101810.70;;;4.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:01:00;101809.25;;;4.82;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:05:06;101794.60;;;4.91;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:09:08;101799.46;;;4.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:13:09;101794.57;;;4.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:17:11;101789.33;;;4.61;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:21:12;101788.27;;;4.67;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:29:34;101785.03;;;4.56;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:33:39;101776.96;;;4.56;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:37:40;101779.20;;;4.42;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:41:46;101777.89;;;4.55;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:45:47;101777.25;;;4.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:49:59;101777.44;;;4.41;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T04:58:05;101757.63;;;4.71;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:02:06;101754.84;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:06:08;101761.51;;;4.62;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:10:10;101764.09;;;4.65;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:14:12;101756.22;;;4.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:22:18;101755.00;;;4.42;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:26:24;101749.58;;;4.43;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:30:30;101748.55;;;4.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:38:40;101743.75;;;4.57;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:50:57;101743.45;;;4.38;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:54:59;101736.81;;;4.50;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T05:59:01;101734.37;;;4.42;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:03:03;101740.48;;;4.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:11:15;101737.93;;;4.43;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:15:17;101741.88;;;4.32;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:19:22;101725.52;;;4.39;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:27:33;101713.00;;;4.38;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:31:36;101720.13;;;4.12;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:39:45;101725.94;;;4.26;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:43:47;101725.02;;;4.27;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:51:53;101731.51;;;4.20;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T06:55:59;101728.48;;;4.31;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:04:06;101732.06;;;4.31;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:08:08;101722.18;;;4.32;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:12:11;101730.98;;;4.35;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:16:12;101716.80;;;4.32;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:20:15;101719.30;;;4.37;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:24:17;101725.84;;;4.29;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:28:22;101719.64;;;4.54;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:40:37;101719.41;;;4.86;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:44:40;101713.20;;;4.84;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:48:45;101714.91;;;4.87;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T07:52:47;101713.26;;;5.32;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:00:57;101706.21;;;5.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:04:59;101701.92;;;5.48;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:09:01;101694.23;;;5.37;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:13:08;101688.39;;;5.96;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:17:10;101682.12;;;6.17;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:21:15;101684.13;;;5.90;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:25:23;101688.63;;;5.90;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:29:27;101677.23;;;5.82;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:33:29;101684.06;;;5.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:37:31;101662.84;;;6.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:41:38;101666.58;;;6.24;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:49:50;101651.25;;;6.46;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T08:53:56;101647.63;;;6.88;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:02:13;101635.18;;;7.04;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:06:16;101639.49;;;7.08;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:14:30;101623.27;;;7.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:22:40;101621.52;;;7.46;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:28:36;101610.93;;;7.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:32:42;101612.26;;;7.71;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:36:46;101613.02;;;7.91;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:45:15;101593.20;;;7.91;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:49:18;101585.48;;;7.83;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T09:53:30;101587.05;;;8.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:06:03;101572.95;;;8.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:22:45;101541.37;;;8.69;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:26:48;101542.55;;;8.81;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:30:53;101539.98;;;8.95;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:34:55;101534.65;;;8.93;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:38:58;101526.73;;;9.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:43:13;101523.56;;;9.14;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:51:29;101507.42;;;9.28;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:55:32;101495.63;;;9.29;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T10:59:36;101498.43;;;9.43;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:03:40;101493.85;;;9.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:07:48;101492.09;;;9.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:11:55;101494.45;;;9.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:28:54;101459.96;;;10.12;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:37:29;101471.11;;;10.38;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:50:11;101457.63;;;10.50;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:54:31;101452.56;;;10.44;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T11:58:42;101439.59;;;10.49;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T12:19:43;101401.67;;;10.76;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T12:23:52;101394.49;;;10.75;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T12:36:30;101394.19;;;10.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T12:40:37;101387.90;;;10.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T12:57:26;101394.01;;;10.69;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:05:52;101385.87;;;10.54;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:09:56;101387.13;;;10.63;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:13:58;101371.89;;;10.60;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:22:12;101375.22;;;10.37;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:26:26;101368.33;;;10.31;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:30:30;101366.87;;;10.26;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:34:33;101361.82;;;10.20;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:38:38;101355.46;;;10.05;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:42:41;101354.09;;;9.98;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:46:43;101359.92;;;9.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:50:47;101354.09;;;9.84;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:54:58;101350.09;;;9.75;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T13:59:09;101359.66;;;9.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:07:26;101363.41;;;9.50;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:11:30;101370.33;;;9.40;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:19:38;101358.02;;;9.18;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:23:43;101332.55;;;9.07;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:32:12;101335.00;;;8.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:36:18;101325.73;;;8.68;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:44:29;101323.55;;;8.43;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:52:35;101322.19;;;8.19;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T14:56:37;101305.58;;;8.09;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:00:41;101305.36;;;7.96;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:04:44;101311.34;;;7.86;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:08:46;101308.45;;;7.73;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:12:51;101298.03;;;7.65;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:16:53;101184.16;;;6.88;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:20:56;101294.39;;;7.49;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:25:54;101301.21;;;7.39;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:29:15;101297.42;;;7.26;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:33:18;101300.67;;;7.15;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:41:26;101301.84;;;6.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:45:28;101299.52;;;6.85;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:49:31;101306.74;;;6.84;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:53:32;101295.44;;;6.76;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T15:57:34;101294.80;;;6.71;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:01:36;101297.94;;;6.62;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:05:38;101307.93;;;6.60;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:09:39;101304.97;;;6.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:13:53;101301.69;;;6.41;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:17:56;101302.72;;;6.38;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:21:58;101292.95;;;6.36;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:26:00;101297.16;;;6.22;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:30:07;101302.02;;;6.14;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:34:10;101297.97;;;6.06;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:38:16;101288.62;;;5.94;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:42:18;101291.53;;;5.89;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:50:29;101290.89;;;5.83;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:54:34;101292.71;;;5.82;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T16:58:36;101297.03;;;5.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:02:38;101286.26;;;5.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:06:40;101287.50;;;5.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:10:42;101276.05;;;5.54;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:14:44;101282.32;;;5.54;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:18:50;101268.38;;;5.45;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:22:52;101263.13;;;5.42;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:26:54;101270.47;;;5.38;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:30:55;101278.07;;;5.28;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:34:57;101271.00;;;5.26;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:38:59;101260.30;;;5.24;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:43:00;101260.78;;;5.14;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:47:03;101254.72;;;5.09;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:51:07;101263.06;;;5.03;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:55:10;101263.32;;;4.96;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T17:59:12;101255.44;;;4.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:03:14;101259.13;;;4.89;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:07:16;101253.05;;;4.84;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:11:19;101251.31;;;4.83;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:15:22;101238.66;;;4.85;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:19:24;101227.91;;;4.85;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:23:25;101226.95;;;4.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:27:27;101221.56;;;4.66;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:31:30;101224.39;;;4.63;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:35:31;101220.20;;;4.56;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:39:33;101220.08;;;4.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:43:35;101221.76;;;4.61;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:47:41;101227.21;;;4.60;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:51:43;101231.96;;;4.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T18:55:45;101232.64;;;4.58;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:03:53;101234.64;;;4.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:07:55;101241.47;;;4.62;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:11:57;101234.96;;;4.67;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:16:00;101242.84;;;4.72;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:20:03;101249.04;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:24:05;101248.34;;;4.69;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:28:07;101245.24;;;4.78;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:32:11;101241.84;;;4.75;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:36:22;101236.45;;;4.75;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:40:24;101229.78;;;4.83;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:48:34;101214.64;;;4.81;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T19:52:35;101215.95;;;4.72;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:00:43;101208.45;;;4.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:04:45;101208.26;;;4.83;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:12:54;101209.32;;;4.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:17:00;101210.19;;;4.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:21:07;101210.68;;;4.69;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:25:12;101204.88;;;4.58;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:29:19;101202.44;;;4.52;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:33:25;101198.75;;;4.54;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:37:35;101202.93;;;4.61;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:49:56;101189.94;;;4.51;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:54:06;101183.55;;;4.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T20:58:22;101193.55;;;4.50;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:02:39;101200.63;;;4.52;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:06:53;101202.88;;;4.41;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:10:54;101176.30;;;4.33;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:15:08;101191.12;;;4.44;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:23:18;101194.87;;;4.61;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:27:23;101181.34;;;4.63;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:31:24;101181.85;;;4.73;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:35:26;101192.68;;;4.49;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:39:27;101184.74;;;4.46;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:43:29;101178.62;;;4.43;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:47:30;101162.29;;;4.47;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:51:32;101152.84;;;4.59;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:55:38;101157.47;;;4.55;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T21:59:39;101154.91;;;4.52;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:03:51;101161.91;;;4.56;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:07:53;101162.04;;;4.53;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:11:55;101157.57;;;4.74;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:16:00;101150.95;;;4.61;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:20:07;101147.94;;;4.68;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:24:12;101147.00;;;4.70;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:28:19;101129.70;;;4.55;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:32:25;101137.32;;;4.65;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:36:31;101139.52;;;4.56;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:40:37;101128.36;;;4.65;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:44:43;101125.85;;;4.81;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:48:49;101127.74;;;4.79;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:52:55;101124.18;;;4.78;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T22:57:02;101109.71;;;4.81;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:05:22;101113.55;;;4.95;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:09:23;101113.34;;;4.80;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:13:28;101087.85;;;4.88;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:17:32;101095.38;;;5.00;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:21:44;101107.13;;;5.18;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:25:58;101093.74;;;5.17;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:30:00;101089.47;;;4.92;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:34:13;101091.86;;;5.19;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:38:15;101094.55;;;5.19;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:42:16;101087.34;;;5.19;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:50:24;101090.11;;;5.18;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:54:28;101098.01;;;5.21;100.00
68712;BME280;55690;51.566;19.198;2022-11-15T23:58:34;101096.30;;;5.39;100.00
