sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73172;SDS011;61388;54.962;73.394;2022-08-11T00:01:43;220.50;;;134.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:04:09;224.23;;;144.23;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:06:36;220.07;;;139.52;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:09:04;232.27;;;143.82;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:11:33;219.35;;;133.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:13:59;238.97;;;153.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:16:25;236.75;;;138.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:18:54;240.90;;;152.98;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:21:22;254.48;;;162.27;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:23:54;252.07;;;167.77;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:26:22;258.97;;;155.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:28:49;260.40;;;152.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:31:25;251.43;;;151.23;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:33:53;255.38;;;146.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:36:19;272.95;;;181.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:38:48;256.27;;;134.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:44:15;259.42;;;150.18;;
73172;SDS011;61388;54.962;73.394;2022-08-11T00:46:56;250.95;;;144.63;;
73172;SDS011;61388;54.962;73.394;2022-08-11T01:08:48;287.35;;;192.32;;
73172;SDS011;61388;54.962;73.394;2022-08-11T01:22:05;293.55;;;222.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T01:35:47;450.38;;;402.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T01:47:12;327.60;;;283.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T01:50:13;348.63;;;303.63;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:00:51;437.30;;;389.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:04:04;316.40;;;270.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:09:14;318.48;;;283.27;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:11:44;302.52;;;248.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:14:20;311.30;;;253.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:19:23;290.70;;;220.18;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:24:59;310.20;;;243.68;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:27:35;317.33;;;261.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:30:06;318.00;;;264.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:32:35;313.70;;;276.98;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:38:00;338.80;;;295.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:40:46;338.27;;;277.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:46:46;339.33;;;264.88;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:49:05;312.70;;;236.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:52:08;289.38;;;190.32;;
73172;SDS011;61388;54.962;73.394;2022-08-11T02:57:21;301.60;;;234.88;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:00:10;354.20;;;312.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:02:40;318.52;;;264.92;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:15:31;270.00;;;201.57;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:21:19;286.47;;;194.73;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:32:40;254.73;;;165.77;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:34:43;257.57;;;157.77;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:37:17;267.25;;;174.18;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:40:12;253.10;;;162.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:48:28;235.73;;;113.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T03:53:15;234.32;;;102.18;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:01:37;214.47;;;98.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:04:27;226.13;;;110.15;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:31:23;222.23;;;118.57;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:36:46;221.48;;;110.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:51:07;208.43;;;105.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:54:14;213.55;;;117.07;;
73172;SDS011;61388;54.962;73.394;2022-08-11T04:57:07;213.07;;;112.73;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:00:07;224.02;;;128.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:08:23;219.32;;;115.07;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:13:46;204.13;;;111.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:16:33;205.30;;;110.55;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:19:24;206.38;;;117.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:22:37;209.10;;;113.20;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:25:28;208.07;;;104.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:31:34;209.65;;;111.68;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:34:32;211.75;;;105.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:40:10;447.57;;;236.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:42:57;211.77;;;119.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:48:51;212.35;;;108.20;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:51:42;213.88;;;109.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:54:28;238.80;;;142.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:57:18;202.10;;;107.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T05:59:46;204.50;;;119.43;;
73172;SDS011;61388;54.962;73.394;2022-08-11T06:02:17;198.32;;;108.82;;
73172;SDS011;61388;54.962;73.394;2022-08-11T06:15:00;197.57;;;97.18;;
73172;SDS011;61388;54.962;73.394;2022-08-11T06:21:44;198.57;;;114.68;;
73172;SDS011;61388;54.962;73.394;2022-08-11T06:52:06;175.55;;;82.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T06:55:33;177.52;;;85.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:03:47;180.30;;;82.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:09:37;165.93;;;88.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:13:19;181.63;;;97.82;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:23:25;168.93;;;88.93;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:30:22;177.45;;;113.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T07:32:54;176.23;;;107.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T08:14:41;152.25;;;76.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:36:37;133.95;;;58.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:39:23;127.50;;;59.35;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:42:08;128.90;;;56.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:44:35;120.90;;;57.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:47:18;124.25;;;56.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:49:49;121.30;;;57.20;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:52:17;121.05;;;55.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:54:43;104.40;;;50.77;;
73172;SDS011;61388;54.962;73.394;2022-08-11T09:57:13;107.18;;;52.20;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:00:11;112.57;;;52.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:02:39;107.05;;;52.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:05:06;115.70;;;54.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:07:51;104.57;;;52.23;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:10:18;108.20;;;50.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:12:48;103.40;;;52.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:15:16;100.25;;;49.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:20:49;90.60;;;47.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:23:16;108.00;;;49.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:26:01;109.35;;;48.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:28:51;96.63;;;46.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:31:18;97.90;;;48.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:34:18;95.63;;;44.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:36:50;99.30;;;49.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:39:28;96.43;;;48.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:42:08;99.25;;;50.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:45:03;96.32;;;47.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:48:00;94.57;;;46.93;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:50:26;90.35;;;45.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:53:11;86.22;;;46.35;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:55:57;94.90;;;46.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T10:58:42;92.32;;;44.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:01:26;105.77;;;52.57;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:03:57;89.03;;;46.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:06:37;91.25;;;47.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:11:49;119.50;;;62.42;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:14:34;91.47;;;44.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:17:50;91.63;;;44.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:20:27;90.15;;;46.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:23:03;88.32;;;45.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:25:33;85.53;;;44.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:28:15;86.50;;;43.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:31:01;95.57;;;46.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:36:08;91.18;;;45.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:38:43;88.82;;;46.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:41:10;94.90;;;44.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:43:53;96.95;;;43.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:46:26;90.78;;;42.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:48:53;87.15;;;41.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:51:20;93.32;;;45.35;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:53:46;88.70;;;43.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:56:20;93.55;;;46.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T11:58:48;101.82;;;48.42;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:01:42;93.03;;;47.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:04:10;92.05;;;45.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:06:36;89.80;;;49.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:09:02;86.47;;;47.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:11:30;91.80;;;50.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:14:16;89.75;;;46.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:16:48;99.70;;;48.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:19:18;94.53;;;47.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:21:47;127.00;;;60.15;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:24:33;102.30;;;44.35;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:27:18;88.85;;;44.92;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:29:51;91.90;;;42.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:32:20;101.37;;;43.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:34:47;94.40;;;43.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:37:19;87.88;;;45.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:39:48;91.90;;;43.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:42:33;92.82;;;46.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:45:18;91.70;;;41.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:48:07;102.28;;;46.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:51:11;99.65;;;49.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:54:08;101.03;;;48.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:56:46;97.97;;;47.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T12:59:33;92.37;;;45.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:02:20;90.80;;;46.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:05:05;107.80;;;49.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:07:42;103.50;;;50.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:10:12;94.07;;;48.78;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:13:05;98.83;;;49.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:15:31;96.53;;;48.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:17:58;100.50;;;48.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:20:25;98.43;;;52.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:22:57;93.60;;;48.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:25:24;97.27;;;46.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:27:57;92.53;;;43.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:30:24;93.55;;;45.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:33:09;96.90;;;46.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:35:36;95.28;;;44.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:38:02;88.07;;;43.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:40:29;93.40;;;45.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:43:06;90.85;;;45.58;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:45:34;94.47;;;46.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:48:08;89.63;;;46.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:50:35;91.73;;;44.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:53:21;93.07;;;43.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:55:48;96.70;;;44.42;;
73172;SDS011;61388;54.962;73.394;2022-08-11T13:58:14;89.25;;;43.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:00:43;89.60;;;43.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:03:11;88.23;;;49.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:05:47;86.43;;;42.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:08:15;88.10;;;43.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:10:43;89.55;;;43.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:13:11;89.20;;;42.78;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:16:00;99.87;;;51.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:18:43;85.35;;;41.08;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:21:11;85.82;;;42.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:23:58;158.43;;;68.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:26:30;87.25;;;40.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:29:13;88.20;;;39.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:37:31;86.57;;;41.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:43:09;86.37;;;41.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:46:01;91.75;;;44.78;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:48:54;89.07;;;42.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:51:36;106.78;;;55.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:54:04;91.97;;;45.42;;
73172;SDS011;61388;54.962;73.394;2022-08-11T14:57:45;86.27;;;43.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:01:20;91.63;;;43.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:03:45;87.82;;;42.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:06:11;87.40;;;41.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:08:37;86.13;;;40.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:11:20;88.50;;;41.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:14:05;92.03;;;41.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:16:32;198.88;;;96.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:19:22;82.85;;;41.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:21:58;79.22;;;42.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:24:46;78.13;;;38.57;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:27:12;83.30;;;44.35;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:30:07;82.60;;;41.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:33:03;84.28;;;39.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:35:59;86.50;;;41.15;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:39:01;75.57;;;40.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:41:44;78.43;;;40.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:44:36;78.40;;;38.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:47:28;77.30;;;38.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:49:58;77.85;;;37.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:52:29;75.20;;;35.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:54:56;83.13;;;37.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T15:57:26;76.22;;;36.55;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:00:11;81.53;;;41.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:02:55;78.20;;;36.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:05:41;72.17;;;35.07;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:08:20;71.95;;;33.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:10:50;78.28;;;34.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:13:18;69.10;;;32.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:15:46;81.57;;;34.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:18:54;72.90;;;33.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:21:23;68.40;;;37.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:23:53;74.45;;;33.63;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:26:24;258.65;;;112.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:28:57;77.32;;;34.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:31:28;70.87;;;35.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:37:16;70.32;;;33.55;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:40:58;68.20;;;33.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:43:58;71.28;;;31.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T16:46:48;77.73;;;33.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:02:51;61.40;;;34.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:05:48;66.82;;;33.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:08:38;67.03;;;34.58;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:11:43;65.05;;;32.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:14:36;64.65;;;35.15;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:17:10;70.70;;;35.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:19:40;62.55;;;34.42;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:22:06;71.20;;;33.55;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:24:51;64.75;;;34.08;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:27:18;63.88;;;33.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:32:17;69.00;;;34.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:35:10;62.97;;;33.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:38:20;65.60;;;33.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:40:48;66.70;;;33.75;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:43:35;59.67;;;34.63;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:46:20;66.60;;;36.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:49:06;65.38;;;35.08;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:51:33;58.17;;;32.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:54:19;69.47;;;33.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:57:10;69.57;;;37.20;;
73172;SDS011;61388;54.962;73.394;2022-08-11T17:59:59;124.15;;;58.28;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:02:37;68.60;;;37.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:05:23;62.08;;;34.58;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:07:50;63.45;;;33.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:10:40;64.60;;;34.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:13:25;61.08;;;32.05;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:16:17;63.25;;;33.47;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:19:02;76.15;;;36.55;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:21:46;66.63;;;35.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:24:35;64.07;;;33.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:27:20;64.70;;;33.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:30:05;61.45;;;33.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:32:51;62.90;;;35.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:35:49;67.10;;;36.78;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:38:36;68.63;;;36.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:41:21;70.40;;;38.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:44:12;68.45;;;38.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:46:58;67.05;;;36.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:49:45;69.63;;;37.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:52:32;66.70;;;35.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:55:18;60.72;;;36.08;;
73172;SDS011;61388;54.962;73.394;2022-08-11T18:58:04;65.38;;;33.78;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:00:50;60.58;;;34.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:03:37;69.00;;;36.45;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:06:22;62.57;;;32.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:09:11;65.72;;;33.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:11:57;66.35;;;33.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:14:41;66.82;;;33.88;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:17:28;63.97;;;33.10;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:20:15;60.47;;;33.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:22:59;66.82;;;34.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:25:45;59.92;;;33.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:28:34;62.78;;;33.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:31:30;73.70;;;36.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:34:16;69.70;;;36.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:37:02;69.68;;;39.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:39:53;64.53;;;33.72;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:42:43;71.22;;;34.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:45:28;63.53;;;33.80;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:48:19;60.47;;;33.27;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:51:04;70.78;;;35.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:53:49;70.25;;;36.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:56:34;66.93;;;35.70;;
73172;SDS011;61388;54.962;73.394;2022-08-11T19:59:24;72.18;;;34.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:02:19;66.70;;;33.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:05:04;69.50;;;36.25;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:07:54;66.05;;;34.67;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:10:40;68.80;;;35.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:13:24;71.50;;;36.88;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:16:14;70.67;;;36.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:19:02;69.00;;;35.58;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:21:53;74.05;;;37.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:24:39;68.47;;;33.97;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:27:23;71.80;;;36.58;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:30:08;70.13;;;35.37;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:32:53;73.28;;;37.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:35:42;67.63;;;36.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:38:28;70.25;;;33.15;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:41:13;67.72;;;35.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:43:58;68.50;;;36.63;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:46:43;71.85;;;36.40;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:49:33;73.88;;;37.00;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:52:19;70.60;;;36.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:55:09;72.28;;;37.22;;
73172;SDS011;61388;54.962;73.394;2022-08-11T20:57:54;71.57;;;36.03;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:00:39;74.15;;;36.13;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:03:24;67.65;;;35.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:06:13;75.80;;;36.95;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:09:04;68.35;;;36.50;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:11:52;68.50;;;34.53;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:14:37;72.80;;;36.17;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:17:22;76.47;;;36.88;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:20:07;70.32;;;36.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:23:00;69.65;;;35.60;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:25:46;70.00;;;36.23;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:28:33;70.55;;;33.65;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:31:17;71.00;;;36.83;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:34:03;72.75;;;38.38;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:36:48;71.40;;;38.85;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:39:43;73.33;;;35.90;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:42:28;71.45;;;38.33;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:45:16;79.97;;;41.30;;
73172;SDS011;61388;54.962;73.394;2022-08-11T21:48:01;76.32;;;41.70;;