sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33206;SDS011;19565;46.602;11.534;2022-09-09T00:00:24;0.68;;;0.68;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:02:55;0.80;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:05:31;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:08:11;0.68;;;0.68;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:10:45;1.92;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:13:22;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:15:57;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:18:28;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:21:05;0.55;;;0.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:23:35;1.60;;;1.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:26:08;0.75;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:28:44;0.32;;;0.32;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:31:18;0.73;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:33:50;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:36:21;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:38:52;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:41:26;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:44:11;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:46:56;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:49:35;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:52:18;0.70;;;0.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:54:57;1.27;;;0.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T00:57:32;1.08;;;0.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:02:53;0.65;;;0.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:05:49;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:11:27;0.65;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:14:05;0.57;;;0.57;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:16:43;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:19:15;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:21:55;1.75;;;1.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:24:30;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:27:07;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:29:37;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:35:10;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:37:43;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:40:11;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:42:40;0.38;;;0.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:45:08;1.17;;;0.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:47:37;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:50:05;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:52:36;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:55:05;0.93;;;0.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T01:57:36;0.38;;;0.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:00:12;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:02:44;0.77;;;0.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:05:26;0.38;;;0.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:08:03;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:10:36;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:13:10;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:15:42;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:18:15;0.75;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:20:48;0.47;;;0.47;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:23:17;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:25:47;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:28:18;0.38;;;0.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:30:51;1.83;;;1.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:33:21;0.63;;;0.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:35:52;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:38:28;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:41:01;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:43:31;0.65;;;0.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:46:03;1.25;;;1.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:48:50;0.35;;;0.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:51:23;0.80;;;0.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:53:59;3.28;;;2.97;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:56:38;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T02:59:09;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:01:39;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:04:07;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:06:35;0.90;;;0.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:09:04;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:11:32;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:14:00;1.17;;;1.08;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:16:28;1.00;;;0.98;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:18:58;0.82;;;0.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:21:26;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:23:54;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:26:23;0.60;;;0.57;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:28:51;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:31:19;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:33:47;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:36:17;1.20;;;0.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:38:45;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:41:13;0.98;;;0.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:43:41;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:46:09;3.30;;;2.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:48:37;1.17;;;0.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:51:05;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:53:36;1.05;;;0.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:56:05;0.95;;;0.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T03:58:34;0.85;;;0.85;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:01:03;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:03:35;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:06:03;0.98;;;0.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:08:33;1.27;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:11:04;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:13:33;0.63;;;0.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:16:04;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:18:32;0.57;;;0.57;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:21:01;0.95;;;0.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:23:30;0.75;;;0.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:26:00;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:28:31;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:31:04;0.35;;;0.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:33:33;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:36:05;7.97;;;1.58;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:38:34;0.85;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:41:02;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:43:32;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:46:00;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:48:28;0.85;;;0.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:50:58;1.58;;;1.48;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:53:27;1.35;;;1.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:56:00;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T04:58:32;2.15;;;1.42;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:01:04;0.73;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:03:33;1.50;;;1.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:06:02;2.88;;;2.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:08:31;1.83;;;1.73;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:10:59;2.42;;;2.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:13:31;1.90;;;1.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:16:04;1.98;;;1.85;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:18:33;1.70;;;1.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:21:01;0.68;;;0.68;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:23:29;0.55;;;0.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:25:58;0.82;;;0.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:28:26;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:31:00;1.00;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:33:31;1.75;;;1.15;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:36:00;5.28;;;0.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:38:29;1.52;;;1.23;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:40:58;0.80;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:43:27;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:46:01;0.88;;;0.73;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:48:31;0.90;;;0.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:51:01;1.67;;;1.58;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:53:30;1.42;;;1.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:56:00;1.00;;;1.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T05:58:30;0.95;;;0.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:01:04;0.80;;;0.73;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:03:34;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:06:03;0.80;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:08:33;1.50;;;1.42;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:11:03;1.42;;;1.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:13:33;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:16:05;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:18:33;0.90;;;0.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:21:02;5.18;;;1.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:23:32;0.88;;;0.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:26:02;1.20;;;1.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:28:32;0.52;;;0.52;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:31:02;0.93;;;0.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:33:34;1.77;;;1.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:36:05;0.85;;;0.85;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:38:34;1.55;;;1.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:41:03;0.95;;;0.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:43:32;1.02;;;1.02;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:46:02;0.95;;;0.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:48:36;0.93;;;0.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:51:08;1.13;;;1.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:53:39;0.80;;;0.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:56:17;0.77;;;0.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T06:58:48;0.93;;;0.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:01:18;2.72;;;2.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:03:49;3.75;;;3.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:06:19;4.93;;;4.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:08:50;4.90;;;4.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:11:22;4.85;;;4.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:13:53;5.68;;;5.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:16:21;5.60;;;5.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:18:52;5.55;;;5.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:21:24;5.60;;;5.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:23:53;5.47;;;5.18;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:26:23;6.15;;;5.72;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:28:53;6.75;;;6.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:31:22;7.95;;;7.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:33:53;7.80;;;7.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:36:22;8.07;;;7.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:38:59;8.15;;;7.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:41:29;8.20;;;7.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:44:03;7.70;;;7.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:46:33;8.32;;;7.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:49:02;7.78;;;7.28;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:51:31;8.30;;;7.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:54:02;8.15;;;7.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:56:32;8.73;;;8.23;;
33206;SDS011;19565;46.602;11.534;2022-09-09T07:59:01;8.90;;;8.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:01:31;9.60;;;9.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:04:04;10.05;;;9.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:06:35;9.00;;;8.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:09:04;10.23;;;9.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:11:33;10.70;;;10.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:14:05;11.43;;;10.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:16:34;10.80;;;10.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:19:05;13.00;;;12.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:21:34;13.05;;;12.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:24:05;13.20;;;12.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:26:35;12.70;;;12.02;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:29:05;12.90;;;12.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:31:35;13.60;;;12.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:34:05;15.18;;;14.48;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:36:36;15.38;;;14.68;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:39:05;15.07;;;14.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:41:38;13.90;;;13.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:44:17;13.65;;;12.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:46:51;14.30;;;13.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:52:31;9.70;;;9.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:55:11;7.70;;;7.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T08:57:48;5.35;;;5.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:00:18;5.00;;;4.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:02:48;4.72;;;4.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:05:30;5.72;;;5.32;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:08:06;5.60;;;5.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:10:46;3.63;;;3.42;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:13:17;3.25;;;3.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:15:49;3.13;;;2.92;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:18:21;2.80;;;2.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:20:56;2.38;;;2.17;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:23:32;2.30;;;2.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:26:09;2.85;;;2.72;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:28:38;2.28;;;2.17;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:31:08;2.38;;;2.28;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:33:41;2.55;;;2.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:36:15;2.42;;;2.33;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:41:51;2.00;;;1.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:44:22;2.38;;;2.08;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:46:52;2.45;;;2.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:49:20;2.20;;;1.98;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:51:50;1.92;;;1.83;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:54:22;2.35;;;2.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:56:55;2.47;;;2.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T09:59:32;2.15;;;2.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:02:15;2.00;;;1.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:04:45;1.90;;;1.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:07:18;1.80;;;1.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:09:49;1.70;;;1.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:12:26;3.42;;;2.47;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:15:02;1.63;;;1.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:17:40;2.00;;;1.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:20:26;2.95;;;2.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:23:06;3.20;;;2.92;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:25:46;2.60;;;2.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:28:30;2.80;;;2.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:31:19;2.95;;;2.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:34:01;2.33;;;2.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:36:42;2.67;;;2.58;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:39:18;3.45;;;3.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:42:08;3.70;;;3.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:44:47;3.40;;;3.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:50:18;3.13;;;2.92;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:53:17;3.67;;;3.47;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:55:56;4.70;;;4.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T10:58:30;4.40;;;4.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:01:07;3.75;;;3.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:03:42;4.63;;;4.32;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:06:14;3.75;;;3.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:08:44;3.80;;;3.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:11:21;3.05;;;2.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:13:55;3.25;;;3.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:16:28;2.88;;;2.67;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:19:00;2.75;;;2.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:21:31;2.90;;;2.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:24:06;3.60;;;3.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:26:44;3.30;;;3.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:29:31;3.97;;;3.67;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:32:20;3.65;;;3.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:34:59;3.45;;;3.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:37:41;3.58;;;3.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:40:21;4.20;;;3.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:43:02;4.70;;;4.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:45:33;5.22;;;4.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:48:03;4.50;;;4.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:50:34;4.82;;;4.35;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:53:17;4.30;;;4.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T11:58:42;6.38;;;5.97;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:01:26;7.30;;;6.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:06:56;10.25;;;9.68;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:09:28;9.52;;;9.02;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:12:07;13.57;;;12.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:14:58;13.30;;;12.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:17:48;14.70;;;13.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:20:18;11.35;;;10.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:22:55;13.43;;;12.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:25:47;14.00;;;13.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:28:25;14.82;;;14.13;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:31:06;16.10;;;15.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:33:44;15.55;;;14.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:36:14;15.48;;;14.77;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:38:45;17.05;;;16.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:41:20;17.17;;;16.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:43:50;22.30;;;21.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:46:22;22.20;;;21.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:48:58;32.25;;;30.92;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:51:28;44.40;;;42.50;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:53:58;55.25;;;52.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:56:28;62.05;;;59.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T12:58:58;66.00;;;63.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:01:30;64.93;;;62.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:03:59;66.63;;;63.83;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:06:28;62.78;;;60.17;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:08:58;66.50;;;63.72;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:11:29;74.47;;;71.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:13:59;72.10;;;69.13;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:16:29;80.68;;;77.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:19:06;80.05;;;76.75;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:21:36;85.60;;;82.00;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:24:07;73.90;;;70.85;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:26:54;78.13;;;74.85;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:29:23;76.40;;;73.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:31:53;75.55;;;72.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:34:26;78.38;;;75.15;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:36:55;76.47;;;73.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:39:28;74.63;;;71.53;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:41:56;80.07;;;76.78;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:44:25;77.50;;;74.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:47:01;77.78;;;74.57;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:49:36;76.57;;;73.40;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:52:04;78.05;;;74.65;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:54:36;75.18;;;72.07;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:57:04;74.15;;;71.05;;
33206;SDS011;19565;46.602;11.534;2022-09-09T13:59:33;75.20;;;72.10;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:02:24;72.70;;;69.70;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:04:52;76.22;;;73.03;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:07:21;74.70;;;71.60;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:09:49;76.75;;;73.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:12:18;78.75;;;75.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:14:46;76.57;;;73.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:17:14;83.30;;;79.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:19:44;75.75;;;72.55;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:22:12;70.72;;;67.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:24:40;76.82;;;73.63;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:27:09;73.20;;;70.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:29:37;73.13;;;70.13;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:32:05;74.55;;;71.45;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:34:38;71.57;;;68.57;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:37:08;78.38;;;75.03;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:39:36;74.22;;;71.13;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:42:04;69.13;;;66.22;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:44:33;74.97;;;71.88;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:47:04;69.07;;;66.18;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:49:34;69.95;;;66.95;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:52:02;68.28;;;65.38;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:54:32;71.88;;;68.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:57:00;68.15;;;65.25;;
33206;SDS011;19565;46.602;11.534;2022-09-09T14:59:28;71.93;;;68.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:01:56;70.10;;;67.20;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:04:30;72.95;;;69.80;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:06:58;73.38;;;70.28;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:09:26;71.45;;;68.30;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:11:55;67.72;;;64.82;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:14:23;68.80;;;65.90;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:16:52;68.80;;;65.93;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:19:20;69.63;;;66.72;;
33206;SDS011;19565;46.602;11.534;2022-09-09T15:21:48;67.07;;;64.28;;