sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2024-01-07T00:01:24;99279.75;;;9.23;63.72
38780;BME280;29273;49.962;9.768;2024-01-07T00:03:51;99283.00;;;9.25;63.48
38780;BME280;29273;49.962;9.768;2024-01-07T00:06:17;99285.84;;;9.24;63.37
38780;BME280;29273;49.962;9.768;2024-01-07T00:08:42;99279.53;;;9.25;63.38
38780;BME280;29273;49.962;9.768;2024-01-07T00:11:08;99284.84;;;9.25;63.39
38780;BME280;29273;49.962;9.768;2024-01-07T00:13:33;99287.47;;;9.25;63.41
38780;BME280;29273;49.962;9.768;2024-01-07T00:15:58;99286.66;;;9.24;63.19
38780;BME280;29273;49.962;9.768;2024-01-07T00:18:24;99283.19;;;9.24;62.93
38780;BME280;29273;49.962;9.768;2024-01-07T00:20:50;99284.84;;;9.25;63.22
38780;BME280;29273;49.962;9.768;2024-01-07T00:23:15;99293.75;;;9.24;63.30
38780;BME280;29273;49.962;9.768;2024-01-07T00:25:41;99300.88;;;9.23;62.99
38780;BME280;29273;49.962;9.768;2024-01-07T00:28:06;99297.44;;;9.23;63.16
38780;BME280;29273;49.962;9.768;2024-01-07T00:30:32;99306.38;;;9.22;62.96
38780;BME280;29273;49.962;9.768;2024-01-07T00:32:59;99298.84;;;9.19;63.05
38780;BME280;29273;49.962;9.768;2024-01-07T00:35:24;99298.25;;;9.17;63.04
38780;BME280;29273;49.962;9.768;2024-01-07T00:37:50;99295.22;;;9.13;63.04
38780;BME280;29273;49.962;9.768;2024-01-07T00:40:16;99299.06;;;9.11;63.09
38780;BME280;29273;49.962;9.768;2024-01-07T00:42:41;99291.53;;;9.07;63.13
38780;BME280;29273;49.962;9.768;2024-01-07T00:45:07;99299.69;;;9.06;63.13
38780;BME280;29273;49.962;9.768;2024-01-07T00:47:34;99297.47;;;9.03;63.35
38780;BME280;29273;49.962;9.768;2024-01-07T00:49:59;99296.81;;;9.01;63.37
38780;BME280;29273;49.962;9.768;2024-01-07T00:52:25;99297.06;;;8.99;63.33
38780;BME280;29273;49.962;9.768;2024-01-07T00:54:50;99305.97;;;8.98;63.37
38780;BME280;29273;49.962;9.768;2024-01-07T00:57:16;99301.72;;;8.97;63.34
38780;BME280;29273;49.962;9.768;2024-01-07T00:59:44;99305.59;;;9.01;63.64
38780;BME280;29273;49.962;9.768;2024-01-07T01:02:10;99305.19;;;8.98;63.34
38780;BME280;29273;49.962;9.768;2024-01-07T01:04:38;99303.94;;;9.00;63.77
38780;BME280;29273;49.962;9.768;2024-01-07T01:07:04;99312.28;;;8.97;63.57
38780;BME280;29273;49.962;9.768;2024-01-07T01:09:29;99310.66;;;8.96;63.23
38780;BME280;29273;49.962;9.768;2024-01-07T01:11:55;99320.19;;;8.97;63.53
38780;BME280;29273;49.962;9.768;2024-01-07T01:14:20;99322.84;;;8.97;63.36
38780;BME280;29273;49.962;9.768;2024-01-07T01:16:46;99324.69;;;8.97;63.36
38780;BME280;29273;49.962;9.768;2024-01-07T01:19:11;99321.22;;;8.96;63.39
38780;BME280;29273;49.962;9.768;2024-01-07T01:21:36;99311.47;;;8.97;63.71
38780;BME280;29273;49.962;9.768;2024-01-07T01:24:03;99329.97;;;8.97;63.62
38780;BME280;29273;49.962;9.768;2024-01-07T01:26:28;99323.03;;;8.96;63.60
38780;BME280;29273;49.962;9.768;2024-01-07T01:28:54;99332.81;;;8.95;63.79
38780;BME280;29273;49.962;9.768;2024-01-07T01:31:19;99333.00;;;8.94;63.62
38780;BME280;29273;49.962;9.768;2024-01-07T01:33:45;99336.69;;;8.93;63.62
38780;BME280;29273;49.962;9.768;2024-01-07T01:36:10;99341.97;;;8.93;63.63
38780;BME280;29273;49.962;9.768;2024-01-07T01:38:36;99334.03;;;8.93;63.72
38780;BME280;29273;49.962;9.768;2024-01-07T01:41:02;99335.84;;;8.92;63.74
38780;BME280;29273;49.962;9.768;2024-01-07T01:43:28;99343.38;;;8.95;63.77
38780;BME280;29273;49.962;9.768;2024-01-07T01:45:55;99347.00;;;8.94;63.78
38780;BME280;29273;49.962;9.768;2024-01-07T01:48:22;99342.56;;;8.95;63.94
38780;BME280;29273;49.962;9.768;2024-01-07T01:50:48;99345.19;;;8.95;63.70
38780;BME280;29273;49.962;9.768;2024-01-07T01:53:15;99344.16;;;8.96;63.88
38780;BME280;29273;49.962;9.768;2024-01-07T01:55:42;99343.56;;;8.94;63.76
38780;BME280;29273;49.962;9.768;2024-01-07T01:58:09;99346.59;;;8.97;63.96
38780;BME280;29273;49.962;9.768;2024-01-07T02:00:35;99342.16;;;8.91;63.86
38780;BME280;29273;49.962;9.768;2024-01-07T02:03:00;99346.41;;;8.92;64.03
38780;BME280;29273;49.962;9.768;2024-01-07T02:05:27;99346.41;;;8.92;63.99
38780;BME280;29273;49.962;9.768;2024-01-07T02:11:22;99354.13;;;8.94;64.42
38780;BME280;29273;49.962;9.768;2024-01-07T02:13:48;99358.81;;;8.92;64.20
38780;BME280;29273;49.962;9.768;2024-01-07T02:16:14;99352.53;;;8.93;64.26
38780;BME280;29273;49.962;9.768;2024-01-07T02:18:41;99354.94;;;8.94;64.14
38780;BME280;29273;49.962;9.768;2024-01-07T02:21:08;99359.22;;;8.95;64.23
38780;BME280;29273;49.962;9.768;2024-01-07T02:23:34;99354.72;;;8.96;64.06
38780;BME280;29273;49.962;9.768;2024-01-07T02:26:00;99354.13;;;8.94;64.01
38780;BME280;29273;49.962;9.768;2024-01-07T02:28:25;99359.22;;;8.95;63.92
38780;BME280;29273;49.962;9.768;2024-01-07T02:30:51;99353.31;;;8.93;63.63
38780;BME280;29273;49.962;9.768;2024-01-07T02:33:16;99358.59;;;8.93;63.54
38780;BME280;29273;49.962;9.768;2024-01-07T02:35:42;99353.31;;;8.93;63.56
38780;BME280;29273;49.962;9.768;2024-01-07T02:38:07;99363.09;;;8.93;63.13
38780;BME280;29273;49.962;9.768;2024-01-07T02:40:33;99359.59;;;8.92;62.87
38780;BME280;29273;49.962;9.768;2024-01-07T02:42:58;99357.16;;;8.91;62.88
38780;BME280;29273;49.962;9.768;2024-01-07T02:45:24;99354.72;;;8.89;62.81
38780;BME280;29273;49.962;9.768;2024-01-07T02:47:50;99360.84;;;8.89;62.72
38780;BME280;29273;49.962;9.768;2024-01-07T02:50:15;99360.19;;;8.87;62.23
38780;BME280;29273;49.962;9.768;2024-01-07T02:52:41;99363.69;;;8.88;62.12
38780;BME280;29273;49.962;9.768;2024-01-07T02:55:08;99362.03;;;8.87;62.06
38780;BME280;29273;49.962;9.768;2024-01-07T02:57:33;99364.88;;;8.85;61.69
38780;BME280;29273;49.962;9.768;2024-01-07T02:59:59;99360.63;;;8.84;61.65
38780;BME280;29273;49.962;9.768;2024-01-07T03:02:24;99371.19;;;8.84;61.78
38780;BME280;29273;49.962;9.768;2024-01-07T03:04:50;99368.75;;;8.83;61.31
38780;BME280;29273;49.962;9.768;2024-01-07T03:07:15;99367.13;;;8.82;60.69
38780;BME280;29273;49.962;9.768;2024-01-07T03:09:41;99365.47;;;8.81;60.90
38780;BME280;29273;49.962;9.768;2024-01-07T03:12:06;99370.75;;;8.81;60.98
38780;BME280;29273;49.962;9.768;2024-01-07T03:14:32;99369.16;;;8.80;60.98
38780;BME280;29273;49.962;9.768;2024-01-07T03:16:57;99372.00;;;8.78;60.87
38780;BME280;29273;49.962;9.768;2024-01-07T03:19:23;99365.91;;;8.78;60.44
38780;BME280;29273;49.962;9.768;2024-01-07T03:21:48;99379.09;;;8.78;60.71
38780;BME280;29273;49.962;9.768;2024-01-07T03:24:14;99375.81;;;8.76;60.70
38780;BME280;29273;49.962;9.768;2024-01-07T03:26:39;99377.66;;;8.75;60.90
38780;BME280;29273;49.962;9.768;2024-01-07T03:29:05;99369.94;;;8.74;60.91
38780;BME280;29273;49.962;9.768;2024-01-07T03:31:30;99368.94;;;8.75;60.85
38780;BME280;29273;49.962;9.768;2024-01-07T03:33:56;99374.22;;;8.75;61.08
38780;BME280;29273;49.962;9.768;2024-01-07T03:36:21;99378.47;;;8.76;61.15
38780;BME280;29273;49.962;9.768;2024-01-07T03:38:47;99373.19;;;8.76;60.63
38780;BME280;29273;49.962;9.768;2024-01-07T03:41:16;99386.59;;;8.81;61.44
38780;BME280;29273;49.962;9.768;2024-01-07T03:43:44;99379.09;;;8.78;60.70
38780;BME280;29273;49.962;9.768;2024-01-07T03:46:09;99384.59;;;8.76;60.76
38780;BME280;29273;49.962;9.768;2024-01-07T03:48:35;99386.38;;;8.76;60.77
38780;BME280;29273;49.962;9.768;2024-01-07T03:51:00;99388.22;;;8.75;60.34
38780;BME280;29273;49.962;9.768;2024-01-07T03:53:25;99388.22;;;8.75;60.50
38780;BME280;29273;49.962;9.768;2024-01-07T03:55:51;99394.31;;;8.76;60.44
38780;BME280;29273;49.962;9.768;2024-01-07T03:58:16;99395.16;;;8.76;60.68
38780;BME280;29273;49.962;9.768;2024-01-07T04:00:42;99389.88;;;8.76;60.55
38780;BME280;29273;49.962;9.768;2024-01-07T04:03:07;99400.22;;;8.78;60.62
38780;BME280;29273;49.962;9.768;2024-01-07T04:05:33;99395.94;;;8.77;60.55
38780;BME280;29273;49.962;9.768;2024-01-07T04:08:00;99402.44;;;8.81;60.64
38780;BME280;29273;49.962;9.768;2024-01-07T04:10:26;99402.88;;;8.78;59.90
38780;BME280;29273;49.962;9.768;2024-01-07T04:12:52;99402.22;;;8.76;59.87
38780;BME280;29273;49.962;9.768;2024-01-07T04:15:17;99406.72;;;8.75;59.63
38780;BME280;29273;49.962;9.768;2024-01-07T04:17:43;99414.81;;;8.74;59.82
38780;BME280;29273;49.962;9.768;2024-01-07T04:20:12;99410.78;;;8.78;60.42
38780;BME280;29273;49.962;9.768;2024-01-07T04:22:38;99419.50;;;8.72;59.51
38780;BME280;29273;49.962;9.768;2024-01-07T04:25:03;99420.69;;;8.69;59.53
38780;BME280;29273;49.962;9.768;2024-01-07T04:27:30;99421.72;;;8.68;59.29
38780;BME280;29273;49.962;9.768;2024-01-07T04:29:56;99431.44;;;8.67;59.75
38780;BME280;29273;49.962;9.768;2024-01-07T04:32:21;99435.31;;;8.65;59.08
38780;BME280;29273;49.962;9.768;2024-01-07T04:34:46;99445.25;;;8.63;58.94
38780;BME280;29273;49.962;9.768;2024-01-07T04:37:12;99441.38;;;8.59;58.34
38780;BME280;29273;49.962;9.768;2024-01-07T04:39:37;99441.16;;;8.54;57.83
38780;BME280;29273;49.962;9.768;2024-01-07T04:42:03;99457.38;;;8.50;57.93
38780;BME280;29273;49.962;9.768;2024-01-07T04:44:29;99456.97;;;8.47;58.25
38780;BME280;29273;49.962;9.768;2024-01-07T04:46:54;99460.81;;;8.44;58.53
38780;BME280;29273;49.962;9.768;2024-01-07T04:49:20;99455.06;;;8.41;58.26
38780;BME280;29273;49.962;9.768;2024-01-07T04:51:45;99462.38;;;8.39;58.08
38780;BME280;29273;49.962;9.768;2024-01-07T04:54:10;99473.13;;;8.37;58.31
38780;BME280;29273;49.962;9.768;2024-01-07T04:56:36;99479.63;;;8.34;58.37
38780;BME280;29273;49.962;9.768;2024-01-07T04:59:01;99484.06;;;8.34;58.56
38780;BME280;29273;49.962;9.768;2024-01-07T05:01:27;99483.25;;;8.33;58.79
38780;BME280;29273;49.962;9.768;2024-01-07T05:03:52;99486.09;;;8.32;58.64
38780;BME280;29273;49.962;9.768;2024-01-07T05:06:18;99488.72;;;8.32;58.83
38780;BME280;29273;49.962;9.768;2024-01-07T05:08:43;99486.88;;;8.32;59.03
38780;BME280;29273;49.962;9.768;2024-01-07T05:11:09;99495.66;;;8.33;58.81
38780;BME280;29273;49.962;9.768;2024-01-07T05:13:35;99500.72;;;8.34;58.37
38780;BME280;29273;49.962;9.768;2024-01-07T05:16:00;99502.72;;;8.32;57.98
38780;BME280;29273;49.962;9.768;2024-01-07T05:18:26;99505.38;;;8.32;58.05
38780;BME280;29273;49.962;9.768;2024-01-07T05:20:52;99514.13;;;8.33;58.12
38780;BME280;29273;49.962;9.768;2024-01-07T05:23:17;99504.94;;;8.29;57.23
38780;BME280;29273;49.962;9.768;2024-01-07T05:25:43;99512.25;;;8.27;57.46
38780;BME280;29273;49.962;9.768;2024-01-07T05:28:13;99510.78;;;8.24;57.01
38780;BME280;29273;49.962;9.768;2024-01-07T05:30:39;99513.00;;;8.21;56.71
38780;BME280;29273;49.962;9.768;2024-01-07T05:33:04;99516.84;;;8.18;56.53
38780;BME280;29273;49.962;9.768;2024-01-07T05:35:30;99521.53;;;8.16;57.16
38780;BME280;29273;49.962;9.768;2024-01-07T05:37:56;99529.63;;;8.14;57.06
38780;BME280;29273;49.962;9.768;2024-01-07T05:40:22;99520.25;;;8.12;57.17
38780;BME280;29273;49.962;9.768;2024-01-07T05:42:48;99532.84;;;8.10;57.30
38780;BME280;29273;49.962;9.768;2024-01-07T05:45:13;99537.50;;;8.08;57.36
38780;BME280;29273;49.962;9.768;2024-01-07T05:47:39;99538.50;;;8.07;57.85
38780;BME280;29273;49.962;9.768;2024-01-07T05:50:06;99540.31;;;8.06;57.81
38780;BME280;29273;49.962;9.768;2024-01-07T05:52:32;99552.84;;;8.04;58.06
38780;BME280;29273;49.962;9.768;2024-01-07T05:54:57;99554.69;;;8.04;57.88
38780;BME280;29273;49.962;9.768;2024-01-07T05:57:23;99555.72;;;8.03;57.24
38780;BME280;29273;49.962;9.768;2024-01-07T05:59:48;99559.53;;;8.00;56.40
38780;BME280;29273;49.962;9.768;2024-01-07T06:02:16;99569.28;;;8.00;56.53
38780;BME280;29273;49.962;9.768;2024-01-07T06:04:42;99565.19;;;7.97;56.46
38780;BME280;29273;49.962;9.768;2024-01-07T06:07:08;99574.31;;;7.94;56.04
38780;BME280;29273;49.962;9.768;2024-01-07T06:09:33;99575.50;;;7.92;56.55
38780;BME280;29273;49.962;9.768;2024-01-07T06:11:59;99575.25;;;7.87;56.45
38780;BME280;29273;49.962;9.768;2024-01-07T06:14:24;99577.44;;;7.83;56.61
38780;BME280;29273;49.962;9.768;2024-01-07T06:16:50;99582.28;;;7.80;56.63
38780;BME280;29273;49.962;9.768;2024-01-07T06:19:16;99592.19;;;7.77;56.78
38780;BME280;29273;49.962;9.768;2024-01-07T06:21:42;99589.28;;;7.72;56.65
38780;BME280;29273;49.962;9.768;2024-01-07T06:24:08;99593.31;;;7.68;55.96
38780;BME280;29273;49.962;9.768;2024-01-07T06:26:33;99600.97;;;7.63;55.64
38780;BME280;29273;49.962;9.768;2024-01-07T06:28:59;99600.53;;;7.59;56.16
38780;BME280;29273;49.962;9.768;2024-01-07T06:31:25;99607.97;;;7.56;56.39
38780;BME280;29273;49.962;9.768;2024-01-07T06:33:50;99611.19;;;7.51;56.04
38780;BME280;29273;49.962;9.768;2024-01-07T06:36:16;99615.38;;;7.46;55.53
38780;BME280;29273;49.962;9.768;2024-01-07T06:38:41;99616.75;;;7.41;55.27
38780;BME280;29273;49.962;9.768;2024-01-07T06:41:07;99624.03;;;7.39;55.63
38780;BME280;29273;49.962;9.768;2024-01-07T06:43:32;99624.59;;;7.35;55.42
38780;BME280;29273;49.962;9.768;2024-01-07T06:45:58;99624.16;;;7.31;55.24
38780;BME280;29273;49.962;9.768;2024-01-07T06:48:24;99624.88;;;7.25;54.49
38780;BME280;29273;49.962;9.768;2024-01-07T06:50:49;99629.88;;;7.20;53.93
38780;BME280;29273;49.962;9.768;2024-01-07T06:53:15;99632.88;;;7.17;54.63
38780;BME280;29273;49.962;9.768;2024-01-07T06:55:41;99641.94;;;7.14;54.66
38780;BME280;29273;49.962;9.768;2024-01-07T06:58:07;99646.16;;;7.09;55.05
38780;BME280;29273;49.962;9.768;2024-01-07T07:00:32;99659.03;;;7.03;54.33
38780;BME280;29273;49.962;9.768;2024-01-07T07:02:58;99655.97;;;7.00;54.84
38780;BME280;29273;49.962;9.768;2024-01-07T07:05:23;99660.78;;;6.96;55.05
38780;BME280;29273;49.962;9.768;2024-01-07T07:07:49;99668.41;;;6.91;55.07
38780;BME280;29273;49.962;9.768;2024-01-07T07:10:14;99666.13;;;6.88;55.44
38780;BME280;29273;49.962;9.768;2024-01-07T07:12:40;99672.56;;;6.85;55.15
38780;BME280;29273;49.962;9.768;2024-01-07T07:15:06;99676.38;;;6.83;54.99
38780;BME280;29273;49.962;9.768;2024-01-07T07:17:31;99679.19;;;6.81;55.42
38780;BME280;29273;49.962;9.768;2024-01-07T07:19:57;99675.09;;;6.79;55.33
38780;BME280;29273;49.962;9.768;2024-01-07T07:22:22;99678.94;;;6.76;55.50
38780;BME280;29273;49.962;9.768;2024-01-07T07:24:48;99680.09;;;6.74;55.21
38780;BME280;29273;49.962;9.768;2024-01-07T07:27:13;99686.34;;;6.73;55.82
38780;BME280;29273;49.962;9.768;2024-01-07T07:29:38;99683.06;;;6.71;55.79
38780;BME280;29273;49.962;9.768;2024-01-07T07:32:04;99696.22;;;6.71;55.68
38780;BME280;29273;49.962;9.768;2024-01-07T07:34:30;99696.59;;;6.67;55.37
38780;BME280;29273;49.962;9.768;2024-01-07T07:36:55;99706.47;;;6.65;54.98
38780;BME280;29273;49.962;9.768;2024-01-07T07:39:21;99703.84;;;6.65;55.42
38780;BME280;29273;49.962;9.768;2024-01-07T07:41:46;99704.88;;;6.64;55.43
38780;BME280;29273;49.962;9.768;2024-01-07T07:44:13;99710.13;;;6.64;55.73
38780;BME280;29273;49.962;9.768;2024-01-07T07:46:39;99719.19;;;6.62;54.91
38780;BME280;29273;49.962;9.768;2024-01-07T07:49:04;99726.25;;;6.61;55.17
38780;BME280;29273;49.962;9.768;2024-01-07T07:51:29;99724.78;;;6.59;54.56
38780;BME280;29273;49.962;9.768;2024-01-07T07:53:55;99726.78;;;6.57;54.84
38780;BME280;29273;49.962;9.768;2024-01-07T07:56:21;99728.63;;;6.56;54.68
38780;BME280;29273;49.962;9.768;2024-01-07T07:58:46;99736.84;;;6.53;54.31
38780;BME280;29273;49.962;9.768;2024-01-07T08:01:11;99738.47;;;6.54;54.80
38780;BME280;29273;49.962;9.768;2024-01-07T08:03:37;99739.66;;;6.52;54.04
38780;BME280;29273;49.962;9.768;2024-01-07T08:06:03;99738.81;;;6.51;54.53
38780;BME280;29273;49.962;9.768;2024-01-07T08:08:28;99746.09;;;6.49;53.88
38780;BME280;29273;49.962;9.768;2024-01-07T08:10:53;99747.72;;;6.50;54.42
38780;BME280;29273;49.962;9.768;2024-01-07T08:13:20;99748.53;;;6.51;54.41
38780;BME280;29273;49.962;9.768;2024-01-07T08:15:45;99752.19;;;6.50;54.57
38780;BME280;29273;49.962;9.768;2024-01-07T08:18:11;99755.63;;;6.50;54.57
38780;BME280;29273;49.962;9.768;2024-01-07T08:20:36;99754.81;;;6.50;53.78
38780;BME280;29273;49.962;9.768;2024-01-07T08:23:01;99762.16;;;6.54;55.07
38780;BME280;29273;49.962;9.768;2024-01-07T08:25:27;99766.44;;;6.55;55.06
38780;BME280;29273;49.962;9.768;2024-01-07T08:27:53;99761.34;;;6.54;54.55
38780;BME280;29273;49.962;9.768;2024-01-07T08:30:18;99769.88;;;6.56;54.72
38780;BME280;29273;49.962;9.768;2024-01-07T08:32:44;99773.34;;;6.56;55.40
38780;BME280;29273;49.962;9.768;2024-01-07T08:35:09;99765.44;;;6.56;55.62
38780;BME280;29273;49.962;9.768;2024-01-07T08:37:35;99773.16;;;6.58;55.97
38780;BME280;29273;49.962;9.768;2024-01-07T08:40:01;99775.13;;;6.56;54.86
38780;BME280;29273;49.962;9.768;2024-01-07T08:42:26;99778.22;;;6.59;54.93
38780;BME280;29273;49.962;9.768;2024-01-07T08:44:52;99787.94;;;6.59;55.00
38780;BME280;29273;49.962;9.768;2024-01-07T08:47:18;99792.41;;;6.58;54.26
38780;BME280;29273;49.962;9.768;2024-01-07T08:49:43;99790.75;;;6.57;54.50
38780;BME280;29273;49.962;9.768;2024-01-07T08:52:09;99799.47;;;6.58;54.69
38780;BME280;29273;49.962;9.768;2024-01-07T08:54:34;99808.00;;;6.60;55.36
38780;BME280;29273;49.962;9.768;2024-01-07T08:57:00;99802.94;;;6.58;55.14
38780;BME280;29273;49.962;9.768;2024-01-07T08:59:25;99797.66;;;6.58;55.16
38780;BME280;29273;49.962;9.768;2024-01-07T09:01:51;99792.75;;;6.55;54.91
38780;BME280;29273;49.962;9.768;2024-01-07T09:04:16;99799.84;;;6.55;54.94
38780;BME280;29273;49.962;9.768;2024-01-07T09:06:44;99798.66;;;6.57;54.50
38780;BME280;29273;49.962;9.768;2024-01-07T09:09:09;99799.84;;;6.55;53.97
38780;BME280;29273;49.962;9.768;2024-01-07T09:11:36;99793.56;;;6.56;54.04
38780;BME280;29273;49.962;9.768;2024-01-07T09:14:01;99795.56;;;6.54;54.22
38780;BME280;29273;49.962;9.768;2024-01-07T09:16:27;99807.44;;;6.50;53.29
38780;BME280;29273;49.962;9.768;2024-01-07T09:18:53;99812.03;;;6.47;53.10
38780;BME280;29273;49.962;9.768;2024-01-07T09:21:18;99798.88;;;6.47;53.87
38780;BME280;29273;49.962;9.768;2024-01-07T09:23:44;99805.31;;;6.45;53.64
38780;BME280;29273;49.962;9.768;2024-01-07T09:26:09;99805.50;;;6.43;53.75
38780;BME280;29273;49.962;9.768;2024-01-07T09:28:35;99810.28;;;6.40;53.81
38780;BME280;29273;49.962;9.768;2024-01-07T09:31:00;99806.00;;;6.39;54.03
38780;BME280;29273;49.962;9.768;2024-01-07T09:33:26;99809.63;;;6.38;54.47
38780;BME280;29273;49.962;9.768;2024-01-07T09:35:51;99816.06;;;6.35;53.94
38780;BME280;29273;49.962;9.768;2024-01-07T09:38:17;99815.44;;;6.33;53.63
38780;BME280;29273;49.962;9.768;2024-01-07T09:40:43;99821.50;;;6.34;54.58
38780;BME280;29273;49.962;9.768;2024-01-07T09:43:08;99827.72;;;6.33;54.41
38780;BME280;29273;49.962;9.768;2024-01-07T09:45:36;99828.22;;;6.36;54.52
38780;BME280;29273;49.962;9.768;2024-01-07T09:48:04;99832.19;;;6.32;54.28
38780;BME280;29273;49.962;9.768;2024-01-07T09:50:29;99828.75;;;6.32;54.15
38780;BME280;29273;49.962;9.768;2024-01-07T09:52:56;99827.56;;;6.34;54.95
38780;BME280;29273;49.962;9.768;2024-01-07T09:55:27;99837.69;;;6.14;54.74
38780;BME280;29273;49.962;9.768;2024-01-07T09:57:56;99834.34;;;6.28;54.40
38780;BME280;29273;49.962;9.768;2024-01-07T10:00:22;99835.50;;;6.26;53.99
38780;BME280;29273;49.962;9.768;2024-01-07T10:02:47;99826.00;;;6.25;53.88
38780;BME280;29273;49.962;9.768;2024-01-07T10:05:13;99832.41;;;6.22;53.42
38780;BME280;29273;49.962;9.768;2024-01-07T10:07:38;99830.78;;;6.21;54.00
38780;BME280;29273;49.962;9.768;2024-01-07T10:10:13;99833.41;;;6.21;54.31
38780;BME280;29273;49.962;9.768;2024-01-07T10:12:38;99833.44;;;6.13;52.73
38780;BME280;29273;49.962;9.768;2024-01-07T10:15:04;99841.34;;;6.13;53.02
38780;BME280;29273;49.962;9.768;2024-01-07T10:17:30;99837.22;;;6.10;53.37
38780;BME280;29273;49.962;9.768;2024-01-07T10:19:56;99844.66;;;6.07;53.18
38780;BME280;29273;49.962;9.768;2024-01-07T10:22:22;99848.94;;;6.08;53.39
38780;BME280;29273;49.962;9.768;2024-01-07T10:24:47;99846.63;;;6.05;52.96
38780;BME280;29273;49.962;9.768;2024-01-07T10:27:14;99852.06;;;6.03;52.97
38780;BME280;29273;49.962;9.768;2024-01-07T10:29:39;99862.91;;;6.00;51.94
38780;BME280;29273;49.962;9.768;2024-01-07T10:32:05;99858.47;;;6.01;52.56
38780;BME280;29273;49.962;9.768;2024-01-07T10:34:32;99859.31;;;6.01;53.35
38780;BME280;29273;49.962;9.768;2024-01-07T10:36:59;99863.72;;;6.01;53.23
38780;BME280;29273;49.962;9.768;2024-01-07T10:39:25;99871.94;;;5.98;52.42
38780;BME280;29273;49.962;9.768;2024-01-07T10:41:52;99877.72;;;6.01;53.70
38780;BME280;29273;49.962;9.768;2024-01-07T10:44:22;99877.38;;;5.96;53.09
38780;BME280;29273;49.962;9.768;2024-01-07T10:46:48;99875.41;;;5.98;52.46
38780;BME280;29273;49.962;9.768;2024-01-07T10:49:21;99885.59;;;6.01;52.69
38780;BME280;29273;49.962;9.768;2024-01-07T10:51:55;99881.47;;;5.99;52.36
38780;BME280;29273;49.962;9.768;2024-01-07T10:54:24;99885.25;;;5.96;52.07
38780;BME280;29273;49.962;9.768;2024-01-07T10:56:58;99885.25;;;5.96;52.94
38780;BME280;29273;49.962;9.768;2024-01-07T10:59:24;99886.56;;;5.92;52.73
38780;BME280;29273;49.962;9.768;2024-01-07T11:01:51;99890.16;;;5.91;52.30
38780;BME280;29273;49.962;9.768;2024-01-07T11:04:23;99889.19;;;5.92;52.13
38780;BME280;29273;49.962;9.768;2024-01-07T11:12:26;99890.38;;;5.81;52.47
38780;BME280;29273;49.962;9.768;2024-01-07T11:14:51;99893.03;;;5.81;53.07
38780;BME280;29273;49.962;9.768;2024-01-07T11:20:04;99898.06;;;5.83;53.93
38780;BME280;29273;49.962;9.768;2024-01-07T11:22:30;99899.09;;;5.82;53.59
38780;BME280;29273;49.962;9.768;2024-01-07T11:24:57;99903.16;;;5.84;53.77
38780;BME280;29273;49.962;9.768;2024-01-07T11:27:24;99909.25;;;5.85;53.60
38780;BME280;29273;49.962;9.768;2024-01-07T11:29:57;99898.72;;;5.93;54.96
38780;BME280;29273;49.962;9.768;2024-01-07T11:32:24;99910.56;;;5.89;53.64
38780;BME280;29273;49.962;9.768;2024-01-07T11:34:53;99906.09;;;5.89;53.54
38780;BME280;29273;49.962;9.768;2024-01-07T11:37:19;99910.22;;;5.92;53.58
38780;BME280;29273;49.962;9.768;2024-01-07T11:39:46;99906.44;;;5.95;53.50
38780;BME280;29273;49.962;9.768;2024-01-07T11:42:13;99904.63;;;5.95;52.63
38780;BME280;29273;49.962;9.768;2024-01-07T11:44:48;99912.06;;;6.00;52.56
38780;BME280;29273;49.962;9.768;2024-01-07T11:47:16;99902.97;;;5.94;51.19
38780;BME280;29273;49.962;9.768;2024-01-07T11:49:41;99902.00;;;5.95;52.03
38780;BME280;29273;49.962;9.768;2024-01-07T11:52:08;99905.59;;;5.94;52.34
38780;BME280;29273;49.962;9.768;2024-01-07T11:54:34;99903.31;;;5.91;52.01
38780;BME280;29273;49.962;9.768;2024-01-07T11:57:01;99909.56;;;5.90;52.29
38780;BME280;29273;49.962;9.768;2024-01-07T11:59:26;99911.56;;;5.88;52.27
38780;BME280;29273;49.962;9.768;2024-01-07T12:01:52;99910.72;;;5.87;52.85
38780;BME280;29273;49.962;9.768;2024-01-07T12:04:17;99915.81;;;5.89;53.06
38780;BME280;29273;49.962;9.768;2024-01-07T12:06:43;99908.75;;;5.89;53.07
38780;BME280;29273;49.962;9.768;2024-01-07T12:09:12;99912.69;;;5.93;53.43
38780;BME280;29273;49.962;9.768;2024-01-07T12:11:37;99916.47;;;5.91;52.11
38780;BME280;29273;49.962;9.768;2024-01-07T12:14:04;99916.28;;;5.92;52.51
38780;BME280;29273;49.962;9.768;2024-01-07T12:16:29;99921.56;;;5.92;52.46
38780;BME280;29273;49.962;9.768;2024-01-07T12:18:55;99910.22;;;5.92;51.65
38780;BME280;29273;49.962;9.768;2024-01-07T12:21:21;99920.56;;;5.93;52.25
38780;BME280;29273;49.962;9.768;2024-01-07T12:23:50;99921.09;;;5.97;53.25
38780;BME280;29273;49.962;9.768;2024-01-07T12:26:16;99915.66;;;5.90;51.57
38780;BME280;29273;49.962;9.768;2024-01-07T12:28:43;99926.81;;;5.92;51.72
38780;BME280;29273;49.962;9.768;2024-01-07T12:31:08;99926.00;;;5.92;52.42
38780;BME280;29273;49.962;9.768;2024-01-07T12:33:37;99931.09;;;5.93;52.86
38780;BME280;29273;49.962;9.768;2024-01-07T12:36:03;99931.41;;;5.90;52.83
38780;BME280;29273;49.962;9.768;2024-01-07T12:38:29;99932.59;;;5.88;52.43
38780;BME280;29273;49.962;9.768;2024-01-07T12:40:55;99934.03;;;5.90;53.21
38780;BME280;29273;49.962;9.768;2024-01-07T12:43:21;99943.09;;;5.88;52.69
38780;BME280;29273;49.962;9.768;2024-01-07T12:45:48;99939.63;;;5.87;52.28
38780;BME280;29273;49.962;9.768;2024-01-07T12:48:13;99937.16;;;5.86;51.33
38780;BME280;29273;49.962;9.768;2024-01-07T12:50:39;99939.81;;;5.86;51.93
38780;BME280;29273;49.962;9.768;2024-01-07T12:53:04;99937.34;;;5.84;52.02
38780;BME280;29273;49.962;9.768;2024-01-07T12:55:31;99943.59;;;5.83;51.16
38780;BME280;29273;49.962;9.768;2024-01-07T12:57:57;99947.38;;;5.81;51.13
38780;BME280;29273;49.962;9.768;2024-01-07T13:00:24;99946.88;;;5.77;50.66
38780;BME280;29273;49.962;9.768;2024-01-07T13:02:50;99950.50;;;5.76;51.45
38780;BME280;29273;49.962;9.768;2024-01-07T13:05:16;99953.31;;;5.74;52.14
38780;BME280;29273;49.962;9.768;2024-01-07T13:07:42;99955.25;;;5.72;51.93
38780;BME280;29273;49.962;9.768;2024-01-07T13:10:08;99955.75;;;5.68;50.77
38780;BME280;29273;49.962;9.768;2024-01-07T13:12:37;99963.84;;;5.66;51.32
38780;BME280;29273;49.962;9.768;2024-01-07T13:15:03;99963.47;;;5.61;50.29