sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2023-02-01T00:01:37;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:04:03;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:06:28;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:08:55;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:11:21;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:13:47;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:16:16;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:18:42;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:21:10;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:23:36;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:26:03;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:28:30;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:31:03;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:33:31;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:35:57;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:38:24;3.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:40:50;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:43:15;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:45:41;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:48:06;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:50:32;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:52:58;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:55:24;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T00:57:50;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:00:16;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:02:42;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:05:07;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:07:33;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:09:59;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:12:24;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:14:50;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:17:16;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:19:41;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:22:07;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:24:33;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:26:58;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:29:24;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:31:50;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:34:15;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:36:41;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:39:06;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:41:32;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:44:04;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:51:32;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:56:56;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T01:59:23;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:01:49;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:04:16;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:06:47;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:09:15;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:11:41;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:14:10;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:22:35;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:25:27;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:36:54;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:39:48;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:45:21;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:48:40;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:51:20;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:54:21;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:57:09;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T02:59:55;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:02:41;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:05:35;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:08:08;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:16:07;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:21:44;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:24:15;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:26:48;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:29:22;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:31:50;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:34:16;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:36:49;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:39:20;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:41:53;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:44:29;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:47:02;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:49:35;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:52:02;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:54:29;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:56:59;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T03:59:26;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:01:51;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:04:18;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:06:50;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:09:16;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:11:42;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:14:07;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:16:34;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:19:00;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:21:26;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:23:52;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:26:18;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:28:44;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:31:13;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:33:39;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:36:05;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:38:30;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:40:57;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:43:23;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:45:49;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:48:16;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:50:43;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:53:11;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:55:37;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T04:58:02;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:00:28;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:02:53;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:05:19;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:07:46;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:10:12;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:12:37;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:15:22;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:17:47;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:20:13;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:22:39;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:25:06;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:27:32;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:29:57;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:32:23;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:34:48;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:37:14;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:39:40;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:42:05;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:44:31;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:46:56;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:49:22;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:51:48;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:54:13;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:56:39;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T05:59:06;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:01:31;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:03:57;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:06:23;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:08:48;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:11:14;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:13:39;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:16:05;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:18:33;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:20:59;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:23:26;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:25:52;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:28:23;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:30:49;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:33:15;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:35:42;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:38:12;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:40:38;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:43:04;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:45:30;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:47:56;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:50:24;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:52:50;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:55:15;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T06:57:41;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:00:07;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:02:33;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:04:59;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:07:24;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:09:50;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:12:15;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:14:41;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:17:07;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:19:32;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:21:58;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:24:24;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:26:49;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:29:17;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:31:43;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:34:08;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:36:34;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:39:02;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:41:28;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:43:54;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:46:20;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:48:45;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:51:13;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:53:40;4.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:56:18;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T07:58:50;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:01:21;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:03:57;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:06:24;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:08:51;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:11:18;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:13:45;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:16:12;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:18:38;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:21:06;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:23:34;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:26:10;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:28:37;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:31:08;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:33:35;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:36:03;4.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:38:29;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:40:55;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:43:21;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:45:46;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:48:12;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:50:37;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:53:03;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:55:29;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T08:57:55;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:00:21;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:02:46;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:05:12;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:07:39;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:10:05;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:12:32;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:14:58;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:17:26;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:19:52;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:22:17;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:24:43;4.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:27:09;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:29:35;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:32:00;4.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:34:26;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:36:52;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:39:17;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:47:15;3.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:50:03;3.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:55:06;3.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T09:57:50;3.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:00:24;3.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:02:51;3.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:05:44;3.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:11:03;3.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:13:58;3.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:16:33;4.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:27:07;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:29:38;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:32:34;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:35:21;4.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:37:48;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:42:43;4.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:45:14;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:47:42;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:52:38;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:55:29;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T10:58:02;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:00:42;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:06:09;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:08:45;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:11:11;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:13:39;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:16:05;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:18:35;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:21:03;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:23:31;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:26:10;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:28:40;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:31:09;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:33:45;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:36:16;4.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:41:31;4.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:44:00;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T11:46:32;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:02:36;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:07:54;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:10:51;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:16:02;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:21:41;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:24:33;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:44:28;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:47:24;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:50:17;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:52:52;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:55:24;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T12:57:54;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:00:31;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:05:59;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:08:41;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:11:17;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:14:07;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:16:44;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:19:18;6.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:21:50;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:24:32;5.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:27:01;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:29:29;5.50;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:32:21;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:35:11;5.40;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:43:27;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:45:56;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:48:33;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:51:01;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:53:37;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:56:13;5.80;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T13:58:42;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:03:57;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:09:18;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:11:47;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:19:36;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:24:51;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:27:25;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:30:05;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:32:37;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:35:12;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:37:43;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:42:49;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T14:56:06;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:01:21;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:06:51;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:09:43;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:14:43;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:17:25;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:19:54;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:22:20;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:24:52;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:27:18;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:29:46;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:32:36;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:35:04;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:37:29;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:42:51;5.60;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:45:19;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:47:47;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:50:16;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:52:47;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:55:36;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T15:58:15;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:00:52;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:03:38;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:06:11;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:08:48;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:11:25;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:13:51;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:16:16;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:18:42;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:21:12;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:23:38;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:26:04;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:28:31;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:30:57;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:33:23;5.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:35:52;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:38:22;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:40:51;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:43:22;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:45:49;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:48:24;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:50:53;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:53:20;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:55:46;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T16:58:18;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:00:44;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:03:11;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:05:46;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:08:15;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:10:44;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:13:15;5.30;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:15:45;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:18:15;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:20:41;5.20;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:23:07;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:25:33;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:27:59;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:30:24;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:32:50;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:35:22;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:37:49;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:40:15;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:42:41;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:45:33;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:48:04;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:50:33;5.70;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:53:00;4.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:55:27;6.90;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T17:57:53;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:00:19;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:02:46;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:05:25;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:07:52;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:10:17;5.10;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:12:43;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:15:17;5.00;99.90
48488;DHT22;34289;48.572;13.378;2023-02-01T18:17:43;5.00;99.90