sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2023-04-22T00:02:14;4.77;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:04:41;5.10;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:07:10;4.87;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:09:39;4.53;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:12:06;5.43;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:14:35;5.30;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:17:02;5.43;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:19:30;5.77;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:21:57;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:24:24;5.07;;;4.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:26:53;5.27;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:29:20;5.10;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:31:47;5.33;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:34:14;4.87;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:36:42;5.57;;;4.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:39:09;5.90;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:41:36;4.73;;;4.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:44:05;6.20;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:46:35;6.57;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:49:03;5.97;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:51:30;5.03;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:53:57;5.43;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:56:26;4.87;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T00:58:53;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:01:23;5.37;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:03:50;5.50;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:06:17;5.07;;;4.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:08:45;6.73;;;4.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:11:12;4.70;;;4.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:13:39;6.47;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:16:07;5.20;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:18:36;5.27;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:21:04;6.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:23:33;5.43;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:26:01;6.53;;;4.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:28:28;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:30:56;4.90;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:33:23;5.70;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:35:50;5.37;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:38:17;5.90;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:40:45;5.90;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:43:12;6.40;;;4.77;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:45:39;5.67;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:48:06;5.80;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:50:33;5.77;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:53:00;5.33;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:55:27;5.17;;;4.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T01:57:56;5.87;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:00:23;5.00;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:02:50;5.27;;;4.77;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:05:17;5.20;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:07:44;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:10:11;5.53;;;4.93;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:12:38;10.07;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:15:07;5.70;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:17:35;6.17;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:20:02;5.67;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:22:30;7.33;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:24:57;5.80;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:27:25;7.17;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:29:52;5.90;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:32:20;7.07;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:34:47;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:37:14;6.40;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:39:43;5.17;;;4.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:42:09;6.03;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:44:36;9.00;;;4.83;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:47:05;5.50;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:49:33;6.00;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:52:00;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:54:27;7.43;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:56:54;5.50;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T02:59:21;7.03;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:01:48;6.07;;;5.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:04:15;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:06:47;5.97;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:09:14;5.90;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:11:42;5.30;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:14:09;7.03;;;4.73;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:16:36;5.33;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:19:02;5.23;;;4.83;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:21:30;5.67;;;5.17;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:23:58;5.40;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:26:25;7.23;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:28:52;7.13;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:31:19;5.00;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:33:46;7.43;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:36:13;6.80;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:38:40;5.70;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:41:09;8.20;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:43:35;6.40;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:46:02;6.80;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:48:29;5.47;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:50:59;5.50;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:53:26;8.60;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:55:53;5.73;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T03:58:21;5.00;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:00:48;5.70;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:03:15;6.60;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:05:42;6.83;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:08:09;5.77;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:10:36;5.67;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:13:03;5.47;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:15:32;6.13;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:18:00;7.87;;;5.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:20:28;5.73;;;4.93;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:22:55;5.90;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:25:22;6.03;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:27:49;6.00;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:30:16;7.03;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:32:46;5.93;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:35:13;5.43;;;4.93;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:37:42;8.07;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:40:10;5.80;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:42:37;5.97;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:45:05;6.57;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:47:33;5.87;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:50:01;6.07;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:52:29;6.23;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:54:56;5.50;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:57:23;5.73;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T04:59:50;5.67;;;5.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:02:17;6.30;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:04:44;9.17;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:07:12;6.63;;;5.73;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:09:39;5.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:12:06;6.00;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:14:33;8.37;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:17:00;5.53;;;5.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:19:27;5.83;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:21:55;6.37;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:24:23;7.43;;;5.83;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:26:50;8.23;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:29:17;5.70;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:31:44;6.73;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:34:11;6.83;;;5.83;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:36:38;6.57;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:39:05;7.13;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:41:33;6.63;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:44:00;8.43;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:46:29;8.13;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:48:56;8.13;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:51:23;8.77;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:53:50;6.80;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:56:17;6.17;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T05:58:46;6.33;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:01:13;6.10;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:03:40;7.63;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:06:07;5.90;;;5.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:08:34;6.40;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:11:00;6.03;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:13:27;7.30;;;5.73;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:15:56;6.07;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:18:23;6.23;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:20:50;7.90;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:23:17;6.70;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:25:44;9.03;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:28:11;6.40;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:30:38;6.93;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:33:06;7.77;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:35:33;6.57;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:38:00;6.37;;;5.77;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:40:27;7.70;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:42:54;7.00;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:45:21;5.80;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:47:48;6.47;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:50:18;7.00;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:52:45;6.20;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:55:12;5.73;;;5.23;;
9809;SDS011;4944;52.514;13.192;2023-04-22T06:57:39;7.27;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:00:06;8.13;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:02:34;6.67;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:05:01;7.13;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:07:29;6.00;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:09:56;7.03;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:12:23;7.77;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:14:50;6.10;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:17:17;6.30;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:19:46;8.60;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:22:13;10.03;;;5.93;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:24:41;6.70;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:27:08;6.87;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:29:35;6.80;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:32:02;6.47;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:34:30;9.57;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:36:57;9.10;;;6.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:39:24;9.17;;;7.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:41:52;6.07;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:44:20;7.93;;;6.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:46:47;11.23;;;5.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:49:14;11.63;;;6.17;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:51:42;6.10;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:54:09;8.07;;;5.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:56:36;6.60;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-22T07:59:04;8.83;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:01:31;6.27;;;5.73;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:03:58;8.13;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:06:25;6.27;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:08:52;5.87;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:11:19;7.20;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:13:46;5.77;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:16:14;8.60;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:18:41;7.23;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:21:08;7.27;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:23:35;8.77;;;6.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:26:01;6.00;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:28:29;5.70;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:30:56;8.57;;;6.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:33:24;5.63;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:35:51;5.90;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:38:18;7.33;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:40:45;6.30;;;5.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:43:13;5.40;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:45:40;6.60;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:48:10;6.07;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:50:39;8.73;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:53:06;5.73;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:55:33;7.37;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T08:58:01;6.33;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:00:30;10.40;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:02:59;8.33;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:05:27;6.37;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:07:59;11.70;;;5.87;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:10:27;6.00;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:12:55;7.57;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:15:23;6.43;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:17:51;15.60;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:20:18;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:22:51;5.10;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:25:21;5.90;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:27:49;7.20;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:30:16;6.17;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:32:51;7.57;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:35:22;5.30;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:37:52;5.57;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:40:21;8.10;;;5.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:42:48;4.87;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:45:26;5.20;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:47:55;5.67;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:50:23;5.37;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:52:55;6.40;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:55:26;7.57;;;4.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T09:57:55;6.00;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:00:24;5.60;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:02:53;7.03;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:05:20;5.70;;;4.37;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:07:47;5.40;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:10:14;5.93;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:12:42;4.63;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:15:10;6.50;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:17:37;5.87;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:20:06;5.97;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:22:38;7.83;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:25:10;4.85;;;4.22;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:27:38;6.73;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:30:07;6.45;;;4.05;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:32:36;4.47;;;4.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:35:07;6.50;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:37:40;5.03;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:40:08;6.20;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:42:39;7.93;;;5.38;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:45:11;5.82;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:47:39;4.63;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:50:08;5.60;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:52:40;5.18;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:55:08;7.93;;;4.05;;
9809;SDS011;4944;52.514;13.192;2023-04-22T10:57:36;7.35;;;4.72;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:03:08;4.97;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:05:39;7.95;;;3.95;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:08:10;5.65;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:10:41;6.82;;;4.57;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:13:09;4.25;;;3.85;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:15:40;4.35;;;4.05;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:18:08;4.05;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:20:38;6.32;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:23:05;5.47;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:25:32;5.93;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:27:59;5.70;;;4.28;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:30:26;4.50;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:32:57;5.82;;;4.15;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:35:26;5.45;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:37:56;4.72;;;4.32;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:40:25;4.60;;;3.53;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:42:54;4.18;;;3.75;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:45:22;5.35;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:47:49;3.95;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:50:19;5.65;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:52:49;6.43;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:55:19;6.65;;;4.18;;
9809;SDS011;4944;52.514;13.192;2023-04-22T11:57:51;4.63;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:00:21;8.07;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:02:53;4.72;;;3.45;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:05:33;4.72;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:08:01;4.18;;;3.78;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:10:29;4.38;;;4.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:12:56;4.32;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:15:22;5.63;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:17:50;4.28;;;3.92;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:20:17;4.63;;;3.75;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:22:45;3.95;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:25:16;4.65;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:27:43;4.40;;;3.92;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:30:11;4.28;;;3.85;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:32:38;5.03;;;4.00;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:35:05;6.65;;;3.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:37:33;6.03;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:40:01;4.45;;;4.05;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:42:30;4.10;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:44:57;3.95;;;3.65;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:47:24;4.28;;;3.72;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:49:51;5.90;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:52:18;4.10;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:54:45;4.32;;;3.92;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:57:13;4.05;;;3.75;;
9809;SDS011;4944;52.514;13.192;2023-04-22T12:59:40;8.23;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:02:09;5.97;;;3.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:04:36;9.23;;;3.95;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:07:03;4.50;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:09:30;4.32;;;3.97;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:11:56;6.60;;;3.58;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:14:25;4.35;;;3.95;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:16:52;6.50;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:19:18;4.60;;;4.28;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:21:48;5.90;;;4.15;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:24:14;4.40;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:26:41;4.53;;;4.15;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:29:08;5.20;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:31:40;5.82;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:34:07;4.60;;;4.18;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:36:35;4.85;;;4.45;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:39:02;5.07;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:41:29;3.92;;;3.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:43:56;4.75;;;4.28;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:46:23;5.55;;;4.38;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:48:52;5.07;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:51:20;9.48;;;4.63;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:53:48;7.18;;;4.43;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:56:15;4.72;;;4.32;;
9809;SDS011;4944;52.514;13.192;2023-04-22T13:58:41;4.90;;;4.15;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:01:08;5.05;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:03:35;4.95;;;4.13;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:06:04;5.60;;;4.15;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:08:31;6.35;;;4.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:10:58;4.70;;;4.28;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:13:27;5.50;;;4.72;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:15:54;5.20;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:18:22;4.30;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:20:48;4.43;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:23:17;5.95;;;4.25;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:25:45;4.78;;;4.35;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:28:12;7.40;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:30:40;6.18;;;4.28;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:33:07;4.88;;;4.25;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:35:34;4.70;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:38:03;4.38;;;3.72;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:40:37;6.20;;;4.38;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:43:04;6.10;;;3.70;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:45:32;5.47;;;4.60;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:47:59;5.60;;;4.30;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:50:26;3.80;;;3.47;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:52:53;4.43;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:55:21;5.32;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-04-22T14:57:49;4.20;;;3.80;;
9809;SDS011;4944;52.514;13.192;2023-04-22T15:00:18;4.32;;;3.90;;
9809;SDS011;4944;52.514;13.192;2023-04-22T15:02:45;4.25;;;3.92;;
9809;SDS011;4944;52.514;13.192;2023-04-22T15:05:12;5.78;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-22T15:07:39;4.15;;;3.83;;