sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2024-03-23T00:55:03;7.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T00:57:29;7.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T00:59:56;7.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:02:22;7.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:04:49;7.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:07:15;7.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:09:43;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:12:09;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:14:36;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:17:02;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:19:29;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:21:55;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:24:22;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:26:49;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:29:16;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:31:42;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:34:09;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:36:35;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:39:02;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:41:28;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:43:56;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:46:22;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:48:50;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:51:16;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:53:43;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:56:09;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T01:58:36;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:01:03;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:03:30;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:05:57;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:08:24;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:10:50;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:13:18;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:15:44;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:18:13;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:20:39;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:23:13;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:25:39;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:28:06;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:30:32;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:32:59;6.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:35:25;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:37:52;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:40:20;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:42:47;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:45:13;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:47:40;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:50:06;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:52:34;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:55:00;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:57:29;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T02:59:55;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:02:22;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:04:48;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:07:15;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:09:41;6.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:12:08;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:14:36;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:17:03;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:19:29;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:21:56;6.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:24:22;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:26:49;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:29:15;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:31:44;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:34:10;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:36:37;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:39:03;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:41:32;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:43:58;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:46:27;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:48:55;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:51:22;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:53:48;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:56:15;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T03:58:41;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:01:08;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:03:34;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:06:03;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:08:29;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:10:55;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:13:21;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:15:48;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:18:14;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:20:41;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:23:08;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:25:35;6.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:28:01;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:30:30;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:32:57;6.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:35:24;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:37:51;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:40:20;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:42:47;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:45:14;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:47:41;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:50:09;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:52:37;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:55:04;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:57:32;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T04:59:58;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:02:25;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:04:52;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:07:19;6.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:09:45;5.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:12:14;5.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:14:41;5.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:17:08;5.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:19:34;5.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:22:01;5.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:24:27;5.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:26:54;5.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:29:20;5.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:31:51;5.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:34:17;5.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:36:44;5.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:39:10;5.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:41:37;6.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:44:04;5.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:46:30;6.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:49:01;6.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:51:28;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:53:55;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:56:20;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T05:58:47;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:01:14;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:03:41;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:06:10;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:08:38;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:11:04;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:13:31;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:15:57;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:18:24;6.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:20:50;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:23:18;6.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:25:45;6.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:28:13;6.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:30:39;7.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:33:06;7.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:35:32;8.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:37:59;8.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:40:26;7.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:42:53;7.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:45:19;7.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:47:48;7.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:50:15;7.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:52:42;7.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:55:08;7.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T06:57:36;7.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:00:03;7.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:02:30;8.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:04:56;8.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:07:23;9.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:09:49;9.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:12:16;10.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:14:43;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:17:11;10.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:19:36;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:22:07;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:24:33;10.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:29:36;10.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:32:07;10.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:34:32;11.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:37:00;11.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:39:26;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:41:53;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:44:19;10.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:46:46;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:49:13;11.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:51:40;11.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:54:07;11.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:56:34;11.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T07:59:00;11.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:01:29;11.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:03:55;11.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:06:23;11.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:08:54;12.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:11:26;12.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:13:52;12.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:16:19;12.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:18:45;11.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:21:12;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:23:39;9.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:26:08;8.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:28:34;8.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:31:03;8.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:33:31;8.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:36:00;9.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:38:27;11.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:40:59;12.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:43:25;12.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:45:52;12.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:48:19;13.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:50:47;14.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:53:13;14.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:55:40;13.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T08:58:08;13.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:00:35;14.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:03:01;14.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:05:30;13.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:08:01;13.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:10:28;13.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:12:54;12.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:15:23;11.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:17:49;12.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:20:16;11.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:22:42;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:25:09;10.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:27:35;9.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:30:02;9.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:32:30;8.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:34:57;9.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:37:23;11.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:39:50;11.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:42:16;11.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:44:44;11.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:47:10;11.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:49:39;11.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:52:06;11.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:54:34;11.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:57:00;12.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T09:59:26;12.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:01:53;12.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:04:48;12.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:07:18;13.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:09:44;13.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:12:13;14.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:14:40;15.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:17:15;14.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:19:43;13.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:22:14;13.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:24:40;13.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:27:07;11.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:29:33;10.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:32:10;10.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:34:36;9.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:37:04;9.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:39:33;9.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:42:03;9.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:44:29;9.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:46:57;8.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:49:29;7.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:51:58;8.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:54:24;8.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:56:57;8.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T10:59:26;9.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:01:56;11.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:04:33;13.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:07:00;14.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:09:41;15.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:12:31;15.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:15:01;15.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:17:28;13.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:19:56;12.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:22:39;12.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:25:16;13.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:27:45;14.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:30:16;14.90;99.70
16301;DHT22;8258;51.020;4.248;2024-03-23T11:32:44;15.50;98.20
16301;DHT22;8258;51.020;4.248;2024-03-23T11:35:10;15.80;94.20
16301;DHT22;8258;51.020;4.248;2024-03-23T11:37:37;13.90;98.80
16301;DHT22;8258;51.020;4.248;2024-03-23T11:40:19;12.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:42:55;11.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:45:21;12.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:47:48;13.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T11:50:20;15.10;97.70
16301;DHT22;8258;51.020;4.248;2024-03-23T11:52:47;15.70;95.40
16301;DHT22;8258;51.020;4.248;2024-03-23T11:55:13;15.70;93.70
16301;DHT22;8258;51.020;4.248;2024-03-23T11:57:40;15.80;92.00
16301;DHT22;8258;51.020;4.248;2024-03-23T12:00:23;16.60;92.00
16301;DHT22;8258;51.020;4.248;2024-03-23T12:02:50;17.00;81.20
16301;DHT22;8258;51.020;4.248;2024-03-23T12:05:17;16.50;75.80
16301;DHT22;8258;51.020;4.248;2024-03-23T12:07:44;16.10;77.90
16301;DHT22;8258;51.020;4.248;2024-03-23T12:10:10;16.60;76.40
16301;DHT22;8258;51.020;4.248;2024-03-23T12:12:37;16.70;80.50
16301;DHT22;8258;51.020;4.248;2024-03-23T12:15:04;17.40;71.20
16301;DHT22;8258;51.020;4.248;2024-03-23T12:17:33;16.00;75.20
16301;DHT22;8258;51.020;4.248;2024-03-23T12:20:00;14.70;88.00
16301;DHT22;8258;51.020;4.248;2024-03-23T12:22:28;13.90;91.50
16301;DHT22;8258;51.020;4.248;2024-03-23T12:24:55;13.80;93.70
16301;DHT22;8258;51.020;4.248;2024-03-23T12:27:23;14.00;93.50
16301;DHT22;8258;51.020;4.248;2024-03-23T12:29:49;15.30;91.90
16301;DHT22;8258;51.020;4.248;2024-03-23T12:32:15;15.40;89.40
16301;DHT22;8258;51.020;4.248;2024-03-23T12:34:43;15.80;84.80
16301;DHT22;8258;51.020;4.248;2024-03-23T12:37:10;15.30;84.20
16301;DHT22;8258;51.020;4.248;2024-03-23T12:39:38;14.80;89.10
16301;DHT22;8258;51.020;4.248;2024-03-23T12:42:05;14.80;87.80
16301;DHT22;8258;51.020;4.248;2024-03-23T12:44:31;14.70;90.60
16301;DHT22;8258;51.020;4.248;2024-03-23T12:46:58;14.00;93.00
16301;DHT22;8258;51.020;4.248;2024-03-23T12:49:24;14.70;93.70
16301;DHT22;8258;51.020;4.248;2024-03-23T12:51:55;16.20;92.60
16301;DHT22;8258;51.020;4.248;2024-03-23T12:54:22;17.00;78.50
16301;DHT22;8258;51.020;4.248;2024-03-23T12:56:49;17.50;73.40
16301;DHT22;8258;51.020;4.248;2024-03-23T12:59:15;17.40;70.50
16301;DHT22;8258;51.020;4.248;2024-03-23T13:01:44;16.10;67.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:04:10;14.30;79.10
16301;DHT22;8258;51.020;4.248;2024-03-23T13:06:37;13.50;90.00
16301;DHT22;8258;51.020;4.248;2024-03-23T13:09:05;13.60;93.00
16301;DHT22;8258;51.020;4.248;2024-03-23T13:11:32;13.10;86.20
16301;DHT22;8258;51.020;4.248;2024-03-23T13:13:59;12.90;76.50
16301;DHT22;8258;51.020;4.248;2024-03-23T13:16:25;13.80;71.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:18:52;15.10;69.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:21:18;16.00;69.30
16301;DHT22;8258;51.020;4.248;2024-03-23T13:23:47;16.00;63.40
16301;DHT22;8258;51.020;4.248;2024-03-23T13:26:15;15.10;74.00
16301;DHT22;8258;51.020;4.248;2024-03-23T13:28:42;15.00;82.20
16301;DHT22;8258;51.020;4.248;2024-03-23T13:31:08;16.10;72.30
16301;DHT22;8258;51.020;4.248;2024-03-23T13:33:35;16.80;71.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:36:01;16.40;75.80
16301;DHT22;8258;51.020;4.248;2024-03-23T13:38:29;15.30;86.80
16301;DHT22;8258;51.020;4.248;2024-03-23T13:40:55;14.30;94.60
16301;DHT22;8258;51.020;4.248;2024-03-23T13:43:25;13.30;99.10
16301;DHT22;8258;51.020;4.248;2024-03-23T13:45:54;12.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:48:22;13.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T13:50:57;14.50;98.80
16301;DHT22;8258;51.020;4.248;2024-03-23T13:53:24;14.70;96.60
16301;DHT22;8258;51.020;4.248;2024-03-23T13:55:50;14.60;96.30
16301;DHT22;8258;51.020;4.248;2024-03-23T13:58:17;15.60;94.60
16301;DHT22;8258;51.020;4.248;2024-03-23T14:00:45;15.20;93.00
16301;DHT22;8258;51.020;4.248;2024-03-23T14:03:13;15.10;96.40
16301;DHT22;8258;51.020;4.248;2024-03-23T14:05:39;14.00;98.50
16301;DHT22;8258;51.020;4.248;2024-03-23T14:08:07;13.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T14:10:34;13.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T14:13:02;12.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T14:15:28;13.50;99.40
16301;DHT22;8258;51.020;4.248;2024-03-23T14:17:57;13.90;97.30
16301;DHT22;8258;51.020;4.248;2024-03-23T14:20:24;14.40;95.20
16301;DHT22;8258;51.020;4.248;2024-03-23T14:22:53;16.20;92.20
16301;DHT22;8258;51.020;4.248;2024-03-23T14:25:19;17.60;79.60
16301;DHT22;8258;51.020;4.248;2024-03-23T14:27:49;18.50;67.50
16301;DHT22;8258;51.020;4.248;2024-03-23T14:30:14;17.90;63.90
16301;DHT22;8258;51.020;4.248;2024-03-23T14:32:42;17.20;66.00
16301;DHT22;8258;51.020;4.248;2024-03-23T14:35:09;17.00;71.30
16301;DHT22;8258;51.020;4.248;2024-03-23T14:37:37;16.00;72.50
16301;DHT22;8258;51.020;4.248;2024-03-23T14:40:05;15.90;79.50
16301;DHT22;8258;51.020;4.248;2024-03-23T14:42:34;15.90;71.60
16301;DHT22;8258;51.020;4.248;2024-03-23T14:45:00;15.70;60.10
16301;DHT22;8258;51.020;4.248;2024-03-23T14:47:27;14.70;66.20
16301;DHT22;8258;51.020;4.248;2024-03-23T14:49:53;13.70;68.70
16301;DHT22;8258;51.020;4.248;2024-03-23T14:52:22;13.20;74.00
16301;DHT22;8258;51.020;4.248;2024-03-23T14:54:48;12.80;79.40
16301;DHT22;8258;51.020;4.248;2024-03-23T14:57:15;12.40;84.10
16301;DHT22;8258;51.020;4.248;2024-03-23T14:59:41;12.20;85.30
16301;DHT22;8258;51.020;4.248;2024-03-23T15:02:09;12.20;90.70
16301;DHT22;8258;51.020;4.248;2024-03-23T15:04:35;12.10;92.00
16301;DHT22;8258;51.020;4.248;2024-03-23T15:07:02;11.90;92.20
16301;DHT22;8258;51.020;4.248;2024-03-23T15:09:29;11.80;95.00
16301;DHT22;8258;51.020;4.248;2024-03-23T15:11:57;11.80;94.20
16301;DHT22;8258;51.020;4.248;2024-03-23T15:14:24;11.60;98.30
16301;DHT22;8258;51.020;4.248;2024-03-23T15:16:50;11.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:19:18;11.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:21:45;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:24:11;10.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:26:39;10.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:29:06;11.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:31:38;11.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:34:04;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:36:35;10.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:39:03;10.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:41:30;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:43:58;10.90;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:46:24;10.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:48:50;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:51:19;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:53:45;10.70;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:56:12;10.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T15:58:38;10.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:01:08;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:03:34;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:06:03;10.50;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:08:29;10.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:11:00;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:13:27;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:15:56;10.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:18:24;10.30;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:20:54;10.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:23:21;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:25:48;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:28:23;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:30:55;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:33:22;10.00;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:35:57;10.10;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:38:23;9.80;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:40:54;9.60;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:43:20;9.40;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:45:52;9.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:48:19;9.20;99.90
16301;DHT22;8258;51.020;4.248;2024-03-23T16:50:47;9.20;99.90