sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33696;SDS011;20031;43.416;23.232;2023-04-16T00:00:29;10.45;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:02:55;8.40;;;2.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:05:20;11.20;;;3.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:07:46;11.77;;;3.65;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:10:12;7.68;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:12:37;9.30;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:15:03;6.00;;;3.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:17:29;6.45;;;3.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:19:54;8.88;;;3.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:22:19;9.88;;;3.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:24:45;9.02;;;3.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:27:10;9.45;;;4.07;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:29:36;26.33;;;5.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:32:01;14.32;;;4.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:34:27;10.00;;;3.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:36:52;10.20;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:39:17;4.80;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:41:43;7.03;;;2.45;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:44:08;8.20;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:46:34;7.38;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:49:01;3.83;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:51:27;6.70;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:53:53;7.40;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:56:20;9.32;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T00:58:48;4.95;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:01:13;8.65;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:03:43;8.23;;;3.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:06:11;8.30;;;3.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:08:36;8.88;;;2.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:11:02;8.18;;;3.35;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:13:28;6.93;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:15:53;12.32;;;3.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:18:20;7.38;;;3.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:20:47;8.20;;;3.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:23:15;10.52;;;4.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:25:42;9.00;;;3.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:28:08;9.20;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:30:34;7.85;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:32:59;5.82;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:35:25;7.50;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:37:50;6.00;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:40:16;9.40;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:42:42;6.32;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:45:08;5.88;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:47:34;7.57;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:50:01;9.73;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:52:27;10.07;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:54:53;7.32;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:57:18;12.55;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T01:59:44;8.63;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:02:10;7.43;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:04:36;8.45;;;2.65;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:07:06;6.53;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:09:33;6.88;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:11:59;6.68;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:14:27;5.70;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:16:53;7.15;;;3.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:19:18;9.02;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:21:44;8.88;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:24:10;5.65;;;2.92;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:26:35;8.73;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:29:01;5.03;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:31:26;5.65;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:33:52;10.63;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:36:18;5.43;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:38:44;8.02;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:41:09;6.20;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:43:35;8.93;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:46:00;8.05;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:48:26;7.30;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:50:51;6.15;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:53:17;7.88;;;2.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:55:48;5.63;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T02:58:21;6.07;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:00:48;8.93;;;2.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:03:14;5.65;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:05:40;4.97;;;2.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:08:05;7.90;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:10:31;6.90;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:12:57;6.05;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:15:22;8.00;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:17:48;6.05;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:20:13;4.57;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:22:40;3.92;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:25:06;7.32;;;1.98;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:27:32;6.97;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:29:58;5.53;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:32:23;3.63;;;2.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:34:49;8.00;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:37:14;7.90;;;2.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:39:40;4.97;;;2.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:42:06;7.13;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:44:31;5.55;;;2.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:46:57;6.68;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:49:22;6.90;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:51:47;7.90;;;3.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:54:13;9.70;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:56:39;9.20;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T03:59:05;4.88;;;2.35;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:01:31;9.88;;;2.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:03:56;4.60;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:06:21;10.75;;;2.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:08:47;9.57;;;2.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:11:12;10.23;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:13:38;6.25;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:16:03;7.68;;;2.35;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:18:29;3.92;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:20:55;5.10;;;2.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:23:21;4.95;;;2.08;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:25:46;7.93;;;2.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:28:12;6.00;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:30:37;5.72;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:33:03;4.80;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:35:28;4.35;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:37:53;5.32;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:40:19;6.53;;;2.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:42:44;7.05;;;1.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:45:10;12.50;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:47:36;8.73;;;2.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:50:01;7.43;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:52:26;6.90;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:54:52;10.93;;;2.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:57:17;4.43;;;2.45;;
33696;SDS011;20031;43.416;23.232;2023-04-16T04:59:43;6.85;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:02:08;6.32;;;2.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:04:34;6.68;;;2.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:06:59;9.98;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:09:25;6.05;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:11:51;13.18;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:14:16;5.13;;;3.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:16:42;8.77;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:19:07;8.95;;;3.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:21:33;9.27;;;3.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:23:58;8.43;;;3.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:26:24;7.70;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:28:49;7.18;;;2.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:31:15;7.32;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:33:40;9.40;;;3.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:36:06;9.27;;;3.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:38:31;9.98;;;3.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:40:57;11.68;;;4.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:43:22;9.57;;;3.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:45:48;4.60;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:48:13;10.13;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:50:39;20.02;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:53:05;10.05;;;3.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:55:32;7.38;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T05:57:57;10.00;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:00:23;7.47;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:02:49;6.25;;;3.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:05:15;15.85;;;7.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:07:40;10.73;;;4.32;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:10:06;11.32;;;4.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:12:32;11.60;;;4.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:14:57;12.18;;;4.32;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:17:23;11.93;;;4.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:19:49;14.23;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:22:14;10.25;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:24:40;17.05;;;4.68;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:27:05;11.18;;;4.68;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:29:31;9.60;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:31:56;15.10;;;4.93;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:34:22;12.88;;;5.57;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:36:47;14.05;;;5.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:39:13;10.82;;;6.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:41:38;21.85;;;6.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:44:04;15.65;;;7.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:46:30;17.42;;;7.57;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:48:56;14.20;;;6.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:51:21;12.45;;;5.93;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:53:47;13.70;;;5.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:56:13;13.02;;;5.93;;
33696;SDS011;20031;43.416;23.232;2023-04-16T06:58:39;16.48;;;6.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:01:05;19.83;;;7.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:03:30;13.00;;;7.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:05:56;18.48;;;7.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:08:21;18.80;;;7.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:10:46;20.25;;;7.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:13:12;16.63;;;6.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:15:38;10.73;;;6.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:18:03;19.00;;;6.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:20:29;12.75;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:22:54;14.32;;;5.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:25:20;13.63;;;5.57;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:27:46;11.43;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:30:11;13.88;;;4.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:32:36;9.57;;;3.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:35:02;11.10;;;3.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:37:28;7.43;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:39:53;10.07;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:42:21;8.13;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:44:47;6.00;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:47:12;7.72;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:49:38;7.82;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:52:03;7.95;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:54:29;4.88;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:56:54;7.65;;;3.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T07:59:20;8.63;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:01:45;8.60;;;3.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:04:11;7.38;;;3.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:06:36;7.07;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:09:02;6.18;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:11:27;8.50;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:13:53;4.05;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:16:18;6.78;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:18:44;6.20;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:21:09;8.32;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:23:35;5.82;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:26:00;9.75;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:28:26;6.10;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:30:51;6.13;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:33:17;5.93;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:35:42;9.57;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:38:08;6.07;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:40:33;4.95;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:43:04;6.97;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:45:34;8.05;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:48:00;6.60;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:50:29;4.70;;;2.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:52:57;4.65;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:55:35;10.02;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T08:58:09;10.52;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:00:38;5.10;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:03:07;4.72;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:05:34;6.93;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:08:00;8.02;;;2.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:10:26;5.68;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:12:54;5.38;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:15:20;8.48;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:17:46;12.05;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:20:11;9.75;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:22:37;10.80;;;3.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:25:06;6.63;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:27:32;5.18;;;2.72;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:29:58;7.15;;;3.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:32:24;8.05;;;3.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:34:54;6.72;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:37:19;7.00;;;2.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:39:51;7.28;;;3.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:42:36;9.00;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:45:02;9.57;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:47:41;6.13;;;3.22;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:50:08;10.15;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:52:35;8.02;;;3.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:55:02;8.82;;;3.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:57:28;9.13;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T09:59:55;6.43;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:02:26;6.25;;;3.22;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:04:52;7.13;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:07:18;9.45;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:09:45;8.98;;;3.03;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:12:12;7.88;;;3.13;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:14:39;8.13;;;3.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:17:05;6.72;;;3.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:19:31;6.20;;;2.92;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:21:57;10.27;;;3.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:24:32;11.57;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:26:59;9.73;;;3.38;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:29:28;8.25;;;3.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:31:55;10.27;;;3.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:34:21;11.23;;;3.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:36:49;7.97;;;3.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:39:17;8.70;;;3.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:41:45;8.50;;;4.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:44:11;6.80;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:51:42;8.07;;;3.35;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:56:43;6.72;;;3.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T10:59:10;8.68;;;2.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:01:37;6.90;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:12:23;5.95;;;2.97;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:14:51;10.00;;;3.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:17:19;5.07;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:19:45;7.25;;;3.05;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:22:15;7.28;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:24:44;7.75;;;2.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:27:11;6.97;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:29:38;8.23;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:32:03;7.65;;;2.90;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:34:29;7.93;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:36:55;5.60;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:39:21;7.70;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:41:48;6.13;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:44:18;7.35;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:46:47;6.72;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:49:14;5.95;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:51:42;5.53;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:54:09;6.63;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:56:44;4.88;;;2.17;;
33696;SDS011;20031;43.416;23.232;2023-04-16T11:59:12;5.22;;;2.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:01:45;4.15;;;2.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:04:12;7.95;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:06:40;7.80;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:09:22;9.52;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:11:48;5.38;;;2.15;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:14:14;8.32;;;2.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:16:40;6.57;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:19:05;5.22;;;2.63;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:21:44;7.05;;;2.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:24:11;6.45;;;2.28;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:26:45;7.20;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:29:16;8.30;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:31:52;5.45;;;2.47;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:34:18;5.97;;;2.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:36:45;5.03;;;2.25;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:39:12;9.05;;;2.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:41:39;8.57;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:44:10;7.03;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:46:40;7.85;;;2.58;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:49:07;8.07;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:51:34;5.70;;;2.40;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:54:01;7.22;;;2.10;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:56:27;7.43;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T12:58:54;6.55;;;1.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:01:20;10.45;;;2.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:03:46;6.78;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:06:12;5.75;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:08:39;5.80;;;2.30;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:11:04;5.80;;;1.77;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:13:30;9.00;;;2.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:15:56;6.88;;;2.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:18:21;9.65;;;2.85;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:20:47;7.50;;;2.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:23:12;6.28;;;2.33;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:25:38;5.95;;;2.67;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:28:03;8.77;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:30:29;6.60;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:32:55;6.90;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:35:21;9.35;;;2.55;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:37:47;9.27;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:40:12;6.90;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:42:38;5.82;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:45:03;8.85;;;4.07;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:47:29;6.95;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:49:54;7.65;;;2.42;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:52:20;8.20;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:54:45;7.50;;;3.00;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:57:11;8.02;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T13:59:36;7.82;;;2.70;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:02:02;6.93;;;2.65;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:04:29;7.03;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:06:55;8.35;;;3.08;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:09:20;5.72;;;2.60;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:11:46;10.48;;;4.35;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:14:11;10.95;;;3.92;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:16:37;7.82;;;3.08;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:19:02;6.35;;;2.80;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:21:28;8.63;;;2.50;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:23:55;10.30;;;2.75;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:26:20;6.38;;;2.53;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:28:46;7.97;;;2.88;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:31:12;11.00;;;2.95;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:33:37;8.13;;;3.20;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:36:03;12.50;;;2.83;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:38:29;7.57;;;2.78;;
33696;SDS011;20031;43.416;23.232;2023-04-16T14:40:55;12.07;;;4.07;;