sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13185;SDS011;6658;53.080;7.428;2022-12-17T00:01:11;58.07;;;29.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:03:55;48.47;;;25.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:06:39;50.67;;;25.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:09:26;46.80;;;25.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:12:10;47.53;;;22.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:14:55;40.50;;;22.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:17:39;48.17;;;22.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:20:26;45.77;;;23.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:23:30;42.20;;;21.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:26:14;50.33;;;23.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:28:58;37.03;;;20.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:31:42;42.33;;;22.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:34:26;41.83;;;22.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:37:10;36.43;;;20.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:39:54;37.60;;;21.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:42:38;46.77;;;22.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:45:22;41.50;;;21.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:48:07;41.87;;;21.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:50:51;41.47;;;21.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:53:35;39.07;;;20.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:56:19;44.73;;;22.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T00:59:03;41.57;;;22.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:01:47;42.27;;;20.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:04:31;44.03;;;20.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:07:15;46.57;;;21.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:09:59;48.37;;;21.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:12:43;43.53;;;20.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:15:27;40.67;;;19.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:18:18;39.23;;;19.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:21:03;47.27;;;21.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:23:47;42.70;;;20.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:26:31;40.60;;;21.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:29:15;37.97;;;19.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:31:59;46.37;;;22.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:34:43;38.60;;;20.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:37:44;34.60;;;19.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:40:28;39.17;;;19.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:43:13;40.03;;;20.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:46:13;41.70;;;21.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:48:57;41.10;;;21.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:51:41;43.07;;;21.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:54:25;43.97;;;21.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T01:57:09;43.13;;;20.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:00:00;43.10;;;20.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:02:50;49.53;;;22.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:09:00;40.00;;;21.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:11:57;42.07;;;22.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:15:23;43.67;;;22.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:18:12;44.90;;;22.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:21:04;40.90;;;21.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:26:57;41.87;;;21.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:29:47;46.20;;;22.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:32:33;46.50;;;23.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:35:42;39.10;;;21.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:38:28;41.20;;;22.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:44:11;46.00;;;22.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:46:58;49.67;;;22.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:49:43;45.87;;;23.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:52:27;48.80;;;23.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:55:12;49.67;;;24.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T02:57:56;48.63;;;24.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:00:40;45.83;;;23.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:03:24;42.33;;;22.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:06:08;47.67;;;23.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:08:52;43.73;;;22.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:11:36;46.80;;;23.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:14:20;50.00;;;25.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:17:05;44.13;;;23.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:19:49;54.23;;;25.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:22:33;44.60;;;23.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:25:17;50.13;;;23.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:28:03;47.23;;;24.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:30:48;48.87;;;22.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:33:32;49.20;;;24.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:36:16;50.00;;;25.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:39:00;46.83;;;23.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:41:44;49.53;;;25.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:44:28;53.70;;;26.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:47:12;52.33;;;26.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:49:56;50.90;;;23.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:52:40;52.77;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:55:24;57.20;;;26.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T03:58:08;51.73;;;25.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:00:52;52.57;;;25.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:03:36;54.77;;;26.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:06:21;56.27;;;26.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:09:04;56.90;;;26.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:11:49;58.50;;;26.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:14:33;57.33;;;28.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:17:17;56.60;;;27.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:20:01;59.77;;;27.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:22:45;61.03;;;27.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:25:29;57.63;;;27.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:28:13;66.97;;;29.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:30:57;52.87;;;26.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:33:41;64.87;;;29.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:36:25;66.13;;;30.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:39:09;61.73;;;27.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:41:53;66.90;;;27.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:44:37;64.10;;;29.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:47:21;61.00;;;29.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:50:09;62.87;;;27.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:53:00;62.07;;;27.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:55:45;55.57;;;27.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T04:58:29;60.47;;;27.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:01:14;61.47;;;26.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:03:58;62.40;;;27.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:06:42;59.33;;;28.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:09:26;61.63;;;28.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:12:10;61.03;;;28.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:14:54;62.43;;;27.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:17:38;65.13;;;28.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:20:22;57.60;;;26.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:23:06;62.60;;;27.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:26:02;55.53;;;26.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:28:47;66.10;;;29.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:31:31;59.37;;;27.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:34:15;63.93;;;29.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:36:59;64.83;;;29.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:39:43;60.07;;;27.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:42:27;61.57;;;28.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:45:11;66.83;;;28.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:47:56;69.93;;;29.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:50:40;69.40;;;29.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:53:25;64.30;;;28.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:56:09;65.40;;;28.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T05:58:53;67.10;;;30.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:01:37;67.83;;;29.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:04:21;63.33;;;29.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:07:05;61.13;;;28.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:09:49;66.53;;;29.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:12:33;70.30;;;31.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:15:17;67.33;;;27.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:18:01;66.80;;;31.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:20:45;65.53;;;29.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:23:29;62.93;;;28.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:26:13;64.47;;;28.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:28:57;67.67;;;28.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:31:41;65.30;;;27.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:34:25;58.07;;;26.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:37:09;54.67;;;26.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:39:53;56.10;;;26.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:42:37;58.37;;;28.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:45:21;54.77;;;26.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:48:07;57.67;;;26.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:50:52;56.43;;;26.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:53:37;58.17;;;24.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:56:21;56.20;;;26.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T06:59:05;60.53;;;28.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:01:49;59.80;;;26.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:04:33;60.10;;;27.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:07:17;60.97;;;28.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:10:01;59.00;;;28.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:12:46;59.83;;;27.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:15:30;59.43;;;28.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:18:14;57.93;;;27.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:20:58;63.90;;;27.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:23:42;53.23;;;25.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:26:26;55.40;;;24.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:29:10;54.10;;;26.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:31:54;56.63;;;26.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:34:38;51.30;;;25.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:37:22;49.80;;;25.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:40:06;52.60;;;24.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:42:51;57.07;;;27.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:45:35;53.07;;;25.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:48:19;51.37;;;25.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:51:03;47.67;;;22.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:53:47;53.23;;;25.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:56:31;48.43;;;23.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T07:59:18;49.73;;;23.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:02:07;47.47;;;24.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:04:52;44.37;;;22.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:07:36;51.47;;;24.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:10:20;51.00;;;24.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:13:04;46.07;;;24.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:15:51;49.70;;;24.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:18:36;51.60;;;24.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:21:21;52.80;;;24.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:24:05;48.97;;;23.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:26:49;52.10;;;24.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:29:33;49.57;;;24.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:32:18;51.27;;;23.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:35:02;49.23;;;24.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:37:49;51.97;;;23.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:40:33;46.00;;;21.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:43:17;46.50;;;22.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:46:02;50.37;;;24.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:48:46;53.73;;;24.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:51:30;47.63;;;21.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:54:14;50.63;;;24.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:56:58;47.87;;;21.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T08:59:42;49.67;;;24.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:02:26;107.07;;;49.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:05:10;50.07;;;24.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:08:02;54.90;;;25.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:10:48;50.10;;;24.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:13:33;51.90;;;24.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:16:18;51.13;;;22.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:19:02;45.70;;;23.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:21:47;44.30;;;21.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:24:33;42.60;;;22.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:27:17;47.90;;;23.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:30:02;47.77;;;24.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:32:47;50.83;;;22.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:35:31;46.30;;;21.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:38:15;44.63;;;20.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:41:04;51.77;;;25.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:44:19;42.27;;;21.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:50:13;45.83;;;22.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:52:59;42.07;;;21.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:55:47;42.93;;;20.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T09:58:35;45.90;;;21.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:01:22;43.20;;;20.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:04:16;48.80;;;22.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:07:24;45.40;;;20.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:10:15;42.53;;;21.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:13:06;41.03;;;20.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:15:54;37.87;;;19.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:18:39;40.27;;;19.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:21:23;38.13;;;18.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:24:09;41.37;;;20.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:26:54;40.50;;;19.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:29:39;36.87;;;18.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:32:25;38.10;;;18.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:35:20;36.10;;;16.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:38:30;39.47;;;21.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:41:24;43.00;;;23.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:44:30;42.60;;;21.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:47:25;52.33;;;26.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:52:56;42.80;;;25.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:55:47;36.67;;;18.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T10:58:34;35.07;;;18.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:01:20;38.03;;;20.80;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:07:09;40.87;;;20.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:10:02;39.23;;;21.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:12:49;35.00;;;20.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:15:39;38.00;;;20.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:18:35;33.17;;;18.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:21:38;34.57;;;19.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:24:37;35.80;;;18.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:27:36;30.53;;;16.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:30:32;29.17;;;17.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:33:28;24.70;;;15.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:36:25;30.43;;;17.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:42:17;29.33;;;19.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:45:25;26.73;;;16.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:51:27;31.23;;;17.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:54:40;31.73;;;18.67;;
13185;SDS011;6658;53.080;7.428;2022-12-17T11:57:51;28.53;;;18.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:01:18;27.67;;;17.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:04:21;29.77;;;16.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:07:27;31.33;;;18.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:10:41;28.60;;;17.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:13:36;26.40;;;16.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:16:29;22.27;;;14.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:22:22;27.43;;;16.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:26:11;29.37;;;16.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:28:36;28.10;;;16.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:31:41;30.33;;;17.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:34:36;33.10;;;16.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:37:21;30.53;;;17.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:43:04;29.67;;;17.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:52:12;32.40;;;19.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:55:06;27.83;;;17.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T12:58:00;30.47;;;17.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:12:08;28.10;;;16.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:19:45;31.47;;;17.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:24:52;33.17;;;17.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:30:17;33.57;;;19.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:41:17;29.33;;;17.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:43:49;39.03;;;23.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:46:23;34.10;;;20.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:49:00;35.43;;;18.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:51:29;37.37;;;19.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:54:00;32.63;;;18.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T13:58:58;34.60;;;20.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:01:26;38.20;;;21.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:04:00;40.97;;;20.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:06:34;32.60;;;17.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:09:01;30.80;;;18.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:11:28;37.90;;;18.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:14:33;35.23;;;17.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:17:04;36.43;;;18.97;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:19:30;33.83;;;18.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:21:57;36.80;;;19.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:24:24;38.77;;;20.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:26:57;37.20;;;21.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:29:25;35.17;;;18.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:31:53;41.40;;;21.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:34:21;37.80;;;19.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:36:52;39.17;;;19.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:39:26;41.07;;;20.77;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:41:57;45.43;;;22.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:44:57;48.40;;;22.43;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:47:26;47.87;;;22.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:49:55;48.23;;;23.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:54:52;47.37;;;23.30;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:57:21;45.83;;;23.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T14:59:47;50.07;;;25.13;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:04:42;53.10;;;24.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:07:15;45.60;;;22.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:09:45;47.17;;;22.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:12:11;44.43;;;22.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:14:37;42.73;;;22.07;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:17:02;45.17;;;24.37;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:19:29;46.13;;;22.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:21:54;44.97;;;23.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:24:20;45.07;;;22.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:26:46;51.77;;;22.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:29:12;50.73;;;24.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:31:38;51.07;;;23.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:34:03;54.60;;;24.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:36:30;53.10;;;24.27;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:38:56;53.77;;;25.17;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:41:22;55.20;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:44:07;55.07;;;24.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:46:33;59.17;;;25.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:48:59;51.43;;;26.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:51:27;50.07;;;25.70;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:53:53;58.73;;;25.23;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:56:23;48.73;;;24.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T15:58:50;53.60;;;24.63;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:01:16;63.10;;;27.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:03:42;53.20;;;25.57;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:06:08;52.83;;;25.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:08:38;61.37;;;25.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:11:07;55.60;;;25.60;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:13:35;50.83;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:16:01;52.00;;;24.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:18:27;53.20;;;25.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:20:53;54.67;;;24.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:23:19;52.67;;;24.93;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:25:54;58.73;;;27.47;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:28:24;62.07;;;27.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:30:59;60.63;;;27.10;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:33:27;53.97;;;24.40;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:35:58;55.70;;;25.73;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:38:24;53.20;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:40:53;56.47;;;24.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:43:19;59.37;;;25.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:45:46;54.83;;;25.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:48:13;55.50;;;24.87;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:50:40;52.80;;;23.83;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:53:05;51.33;;;24.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:55:31;52.10;;;24.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T16:57:57;60.50;;;27.00;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:00:23;56.17;;;25.33;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:02:48;52.07;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:05:14;50.90;;;24.90;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:07:40;51.40;;;24.20;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:10:05;56.70;;;24.53;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:12:31;53.83;;;24.50;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:14:57;57.43;;;25.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:17:23;61.53;;;26.03;;
13185;SDS011;6658;53.080;7.428;2022-12-17T17:19:51;52.27;;;24.83;;