sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19032;SDS011;9649;51.042;13.804;2022-10-26T00:00:23;12.00;;;4.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:05:33;8.30;;;4.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:10:42;6.33;;;4.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:15:46;12.07;;;4.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:21:08;8.30;;;4.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:26:29;21.87;;;4.37;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:31:47;13.00;;;4.70;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:36:59;10.40;;;3.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:42:17;9.50;;;4.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:47:36;9.03;;;4.70;;
19032;SDS011;9649;51.042;13.804;2022-10-26T00:58:24;7.73;;;4.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:03:49;9.03;;;4.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:08:56;11.30;;;4.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:14:12;16.37;;;5.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:25:20;11.23;;;5.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:31:28;10.73;;;5.07;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:37:42;8.80;;;4.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:43:12;11.87;;;4.70;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:48:50;11.43;;;4.93;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:54:17;12.20;;;5.97;;
19032;SDS011;9649;51.042;13.804;2022-10-26T01:59:46;11.67;;;5.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:05:37;13.50;;;5.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:11:02;10.60;;;5.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:16:21;12.23;;;6.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:21:44;16.73;;;5.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:26:52;9.20;;;6.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:32:13;9.63;;;5.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:37:21;9.13;;;5.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:42:49;11.57;;;5.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:47:56;8.77;;;5.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:53:04;17.77;;;6.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T02:58:21;17.87;;;8.53;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:03:34;13.03;;;7.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:08:53;13.57;;;7.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:14:06;9.80;;;6.17;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:19:18;13.43;;;6.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:24:29;14.67;;;6.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:29:34;12.97;;;6.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:34:45;13.70;;;5.93;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:39:56;14.47;;;6.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:45:16;15.83;;;6.37;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:50:37;10.03;;;5.97;;
19032;SDS011;9649;51.042;13.804;2022-10-26T03:55:44;10.77;;;6.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:00:47;12.90;;;7.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:06:00;11.17;;;6.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:11:08;15.70;;;7.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:16:20;13.37;;;7.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:21:32;12.50;;;7.47;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:26:42;14.57;;;7.43;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:31:46;12.00;;;7.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:36:53;17.67;;;8.53;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:42:03;13.27;;;7.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:47:11;12.17;;;7.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:52:19;11.33;;;6.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T04:57:36;17.53;;;9.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:02:40;12.70;;;7.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:07:52;12.20;;;7.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:13:10;12.23;;;7.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:18:13;15.07;;;8.87;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:29:14;18.73;;;7.80;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:34:22;15.03;;;7.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:39:31;28.47;;;12.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:44:40;30.27;;;12.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:49:51;16.70;;;7.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T05:54:58;18.83;;;9.17;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:00:14;14.17;;;8.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:05:25;13.53;;;8.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:11:21;14.30;;;8.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:16:37;14.97;;;8.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:21:55;14.17;;;9.07;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:27:26;16.53;;;8.03;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:33:06;14.60;;;7.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:38:41;13.10;;;8.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:44:02;20.80;;;12.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:49:34;16.63;;;8.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T06:55:24;15.13;;;8.07;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:00:49;18.70;;;7.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:11:43;10.57;;;6.43;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:17:09;10.60;;;6.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:29:13;10.07;;;5.00;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:34:34;11.50;;;5.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:39:46;9.20;;;4.68;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:44:50;9.00;;;4.72;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:49:53;7.47;;;4.45;;
19032;SDS011;9649;51.042;13.804;2022-10-26T07:54:56;7.78;;;4.55;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:00:00;9.35;;;5.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:05:05;7.88;;;5.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:10:08;8.32;;;4.80;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:15:12;8.80;;;5.55;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:20:15;7.90;;;4.85;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:25:18;6.95;;;4.38;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:30:23;9.23;;;4.18;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:35:26;7.35;;;4.38;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:40:29;7.93;;;3.95;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:45:37;6.88;;;3.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:50:43;6.40;;;3.35;;
19032;SDS011;9649;51.042;13.804;2022-10-26T08:55:51;4.85;;;3.42;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:00:58;8.23;;;3.35;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:06:08;7.50;;;3.55;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:11:20;8.32;;;5.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:16:35;6.28;;;3.53;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:21:47;7.05;;;3.58;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:26:57;5.38;;;3.35;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:32:09;7.43;;;4.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:37:19;8.07;;;4.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:42:26;6.45;;;3.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:47:37;7.00;;;4.32;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:52:40;10.13;;;5.13;;
19032;SDS011;9649;51.042;13.804;2022-10-26T09:57:44;6.18;;;3.95;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:02:51;7.40;;;4.13;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:08:13;7.32;;;4.53;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:13:18;5.53;;;3.53;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:18:24;6.20;;;3.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:23:28;7.90;;;3.97;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:28:33;9.80;;;3.47;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:33:38;7.72;;;2.92;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:38:43;6.07;;;2.75;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:43:48;8.45;;;2.75;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:49:02;5.28;;;2.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:54:14;5.53;;;2.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T10:59:27;5.90;;;2.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:04:46;3.55;;;2.08;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:09:59;2.75;;;1.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:15:05;4.32;;;1.58;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:20:14;3.63;;;1.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:25:21;9.15;;;2.28;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:30:29;2.90;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:35:36;10.63;;;2.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:40:46;4.28;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:45:57;5.53;;;1.42;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:51:08;3.85;;;1.52;;
19032;SDS011;9649;51.042;13.804;2022-10-26T11:56:20;3.63;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:01:28;2.40;;;1.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:06:33;6.00;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:11:37;3.15;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:16:47;4.97;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:21:55;6.60;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:26:59;3.53;;;1.67;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:32:03;4.10;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:37:30;4.75;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:42:39;2.50;;;1.02;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:48:02;4.22;;;0.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:53:27;2.83;;;0.77;;
19032;SDS011;9649;51.042;13.804;2022-10-26T12:58:51;4.57;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:10:00;3.63;;;0.98;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:15:17;5.72;;;0.93;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:20:23;2.88;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:25:28;5.00;;;1.92;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:30:42;8.82;;;2.60;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:35:47;5.18;;;2.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:47:21;4.45;;;1.85;;
19032;SDS011;9649;51.042;13.804;2022-10-26T13:53:31;4.43;;;2.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:05:21;3.38;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:10:36;4.93;;;2.08;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:15:56;5.15;;;2.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:21:19;4.03;;;1.88;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:26:30;6.80;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:37:34;6.45;;;2.22;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:48:24;5.13;;;2.28;;
19032;SDS011;9649;51.042;13.804;2022-10-26T14:58:59;4.93;;;2.45;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:04:37;10.27;;;2.70;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:10:03;9.07;;;3.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:15:30;8.48;;;3.33;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:27:23;12.15;;;3.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:34:21;8.82;;;4.00;;
19032;SDS011;9649;51.042;13.804;2022-10-26T15:39:28;8.48;;;3.80;;
19032;SDS011;9649;51.042;13.804;2022-10-26T17:10:25;15.18;;;6.55;;
19032;SDS011;9649;51.042;13.804;2022-10-26T17:15:16;12.50;;;6.22;;
19032;SDS011;9649;51.042;13.804;2022-10-26T17:28:03;11.55;;;7.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T17:33:39;11.77;;;6.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T18:54:25;16.35;;;9.35;;
19032;SDS011;9649;51.042;13.804;2022-10-26T19:07:08;15.60;;;9.07;;
19032;SDS011;9649;51.042;13.804;2022-10-26T19:45:24;22.20;;;10.57;;
19032;SDS011;9649;51.042;13.804;2022-10-26T19:50:53;20.05;;;10.63;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:02:01;19.73;;;11.32;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:07:50;21.08;;;11.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:12:59;23.98;;;12.02;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:18:18;21.10;;;11.52;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:23:49;22.35;;;11.02;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:28:55;22.65;;;11.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:34:14;21.27;;;11.48;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:45:01;25.33;;;11.75;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:50:35;24.70;;;11.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T20:55:45;23.85;;;12.02;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:01:13;28.17;;;12.05;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:06:29;27.60;;;11.48;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:11:39;20.88;;;12.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:16:47;22.50;;;11.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:21:50;26.13;;;13.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:26:53;29.20;;;12.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:31:57;24.63;;;12.95;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:37:00;25.42;;;12.30;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:42:03;26.13;;;11.50;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:47:07;23.73;;;11.75;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:52:10;24.55;;;11.80;;
19032;SDS011;9649;51.042;13.804;2022-10-26T21:57:14;26.02;;;12.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:02:18;20.60;;;11.43;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:07:21;22.77;;;12.13;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:12:24;25.20;;;11.90;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:17:28;24.85;;;12.45;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:22:34;25.08;;;12.45;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:27:39;23.25;;;11.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:32:44;25.30;;;12.40;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:37:46;24.45;;;12.10;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:42:49;20.95;;;11.35;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:47:54;21.48;;;11.23;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:52:57;22.42;;;11.43;;
19032;SDS011;9649;51.042;13.804;2022-10-26T22:58:00;28.80;;;11.65;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:03:04;21.75;;;11.75;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:08:07;21.50;;;11.20;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:13:10;21.23;;;11.85;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:18:14;24.20;;;11.48;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:23:17;21.00;;;11.38;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:28:20;25.73;;;11.43;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:33:24;22.88;;;11.88;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:38:27;23.33;;;11.65;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:43:41;27.25;;;11.85;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:48:46;22.35;;;11.48;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:53:48;21.50;;;11.27;;
19032;SDS011;9649;51.042;13.804;2022-10-26T23:58:54;22.80;;;11.67;;
