sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71975;SDS011;60680;52.182;5.398;2022-12-22T00:02:22;23.85;;;11.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:05:13;22.30;;;10.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:08:01;25.23;;;11.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:10:46;25.58;;;12.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:13:32;24.70;;;11.98;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:16:18;24.02;;;11.48;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:19:09;20.48;;;10.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:21:57;23.13;;;11.23;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:24:45;24.25;;;11.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:27:30;22.75;;;11.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:30:16;21.67;;;11.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:33:02;24.92;;;10.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:35:49;21.67;;;10.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:38:34;23.27;;;10.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:41:19;22.50;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:44:04;20.65;;;10.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:46:49;25.27;;;11.48;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:49:34;21.50;;;10.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:52:20;20.52;;;10.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:55:17;22.15;;;10.45;;
71975;SDS011;60680;52.182;5.398;2022-12-22T00:58:06;17.80;;;9.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:00:58;19.83;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:03:43;21.40;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:06:29;20.98;;;9.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:09:16;20.77;;;9.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:12:14;23.33;;;10.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:15:11;19.25;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:17:59;20.73;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:20:44;20.67;;;9.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:23:29;23.85;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:26:14;22.40;;;9.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:28:59;19.27;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:31:44;22.03;;;9.67;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:34:29;22.05;;;9.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:37:13;19.63;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:39:58;20.35;;;8.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:42:43;22.63;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:45:29;23.27;;;10.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:48:29;18.55;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:51:19;22.58;;;10.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:54:08;23.48;;;10.23;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:56:56;21.95;;;10.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T01:59:41;26.27;;;10.83;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:02:27;23.23;;;10.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:05:16;23.83;;;10.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:08:11;24.58;;;10.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:11:34;25.38;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:17:30;24.92;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:20:59;25.08;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:24:10;23.65;;;9.98;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:27:01;25.52;;;10.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:29:50;25.00;;;11.37;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:32:40;26.05;;;9.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:35:38;25.27;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:48:19;25.73;;;9.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:51:13;23.98;;;9.98;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:54:02;27.23;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:56:49;24.73;;;9.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T02:59:34;25.23;;;9.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:02:19;25.77;;;9.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:05:04;26.23;;;10.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:07:50;23.98;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:10:35;24.38;;;9.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:13:20;23.57;;;9.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:16:05;21.08;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:18:51;23.88;;;9.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:21:36;23.15;;;8.98;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:24:21;23.65;;;9.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:27:06;22.40;;;8.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:29:32;29.50;;;9.52;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:31:58;22.00;;;9.07;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:34:25;22.73;;;9.45;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:36:51;23.67;;;9.52;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:39:18;25.00;;;9.07;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:41:44;28.30;;;10.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:44:29;24.52;;;9.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:47:14;22.83;;;8.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:49:41;24.52;;;9.45;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:52:07;26.23;;;9.67;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:54:34;30.13;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:57:00;27.30;;;9.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T03:59:27;25.63;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:01:53;26.38;;;9.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:04:21;26.57;;;9.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:06:50;29.35;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:09:17;28.17;;;10.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:11:43;25.40;;;8.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:14:28;26.10;;;8.98;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:17:00;26.67;;;8.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:19:31;25.48;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:21:58;26.45;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:24:24;31.38;;;10.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:26:51;29.02;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:29:18;27.27;;;10.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:31:44;28.15;;;9.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:34:11;25.92;;;10.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:36:38;26.80;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:39:05;25.88;;;9.82;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:41:31;26.87;;;9.17;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:43:58;24.85;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:46:24;25.02;;;9.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:48:51;28.20;;;9.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:51:25;23.15;;;8.63;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:53:51;22.90;;;9.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:56:18;23.95;;;9.02;;
71975;SDS011;60680;52.182;5.398;2022-12-22T04:58:44;22.67;;;8.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:01:12;24.98;;;9.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:03:40;21.80;;;8.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:06:07;24.73;;;8.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:08:34;20.90;;;8.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:11:01;24.77;;;9.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:13:31;21.40;;;7.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:16:16;23.08;;;8.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:18:43;21.87;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:21:12;20.42;;;7.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:23:43;21.77;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:26:10;19.48;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:28:37;19.98;;;7.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:31:08;19.03;;;7.33;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:33:36;16.55;;;7.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:36:02;18.77;;;6.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:38:29;19.13;;;7.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:40:56;20.05;;;7.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:43:29;22.70;;;8.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:45:56;18.20;;;7.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:48:23;21.23;;;8.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:50:57;21.38;;;8.02;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:53:24;20.10;;;7.28;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:55:50;20.93;;;7.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T05:58:18;20.27;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:00:44;22.35;;;7.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:03:11;17.92;;;6.53;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:05:38;17.75;;;7.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:08:04;21.73;;;7.23;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:10:31;21.27;;;7.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:12:57;20.52;;;7.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:15:24;21.60;;;8.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:17:50;21.20;;;7.97;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:20:17;24.70;;;8.53;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:22:43;21.70;;;7.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:25:10;23.88;;;8.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:27:43;25.20;;;8.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:30:10;26.30;;;9.02;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:32:37;22.40;;;8.67;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:35:05;27.10;;;8.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:37:32;27.83;;;8.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:40:00;29.15;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:42:26;27.13;;;9.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:45:11;31.53;;;9.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:47:38;29.65;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:50:04;34.75;;;11.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:52:32;29.88;;;9.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:54:58;26.80;;;9.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:57:27;29.60;;;10.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T06:59:54;31.20;;;9.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:02:23;27.55;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:04:50;29.83;;;9.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:07:17;32.35;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:09:43;33.20;;;9.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:12:10;29.23;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:14:36;25.55;;;8.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:17:02;30.00;;;9.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:19:29;27.52;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:21:55;27.53;;;8.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:24:22;27.23;;;8.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:26:51;26.67;;;9.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:29:18;28.60;;;9.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:31:44;30.27;;;8.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:34:11;27.07;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:36:38;31.13;;;9.02;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:39:05;29.73;;;9.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:41:33;26.48;;;8.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:44:18;26.48;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:46:45;29.67;;;8.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:49:12;24.90;;;6.97;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:51:57;28.63;;;7.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:54:25;20.15;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:56:52;21.73;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T07:59:19;25.13;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:01:45;22.73;;;7.22;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:04:12;28.05;;;8.07;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:06:39;26.00;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:09:06;22.75;;;6.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:11:34;19.37;;;5.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:14:00;21.02;;;5.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:16:27;20.45;;;5.63;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:18:54;19.92;;;6.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:21:21;24.27;;;5.85;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:23:48;20.90;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:28:55;20.85;;;6.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:31:26;20.23;;;5.63;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:33:55;20.77;;;5.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:36:24;17.13;;;5.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:38:51;20.63;;;6.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:41:18;21.70;;;5.72;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:44:04;18.75;;;5.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:46:31;18.98;;;5.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:48:57;16.93;;;4.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:51:24;20.70;;;6.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:53:50;15.05;;;4.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:56:33;19.92;;;6.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T08:59:00;19.50;;;5.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:01:30;18.00;;;5.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:04:01;21.85;;;5.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:06:28;18.77;;;4.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:09:06;22.05;;;6.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:11:34;17.45;;;5.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:14:01;16.50;;;4.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:16:29;22.00;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:18:56;24.15;;;5.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:21:23;16.90;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:23:50;17.42;;;4.72;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:26:17;15.23;;;4.37;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:28:45;14.95;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:31:16;15.82;;;4.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:33:43;13.77;;;3.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:36:11;12.63;;;4.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:38:40;13.83;;;4.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:43:57;12.82;;;3.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:46:29;12.95;;;3.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:48:59;11.23;;;3.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:51:26;10.90;;;2.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:53:56;11.65;;;3.78;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:56:24;9.68;;;3.28;;
71975;SDS011;60680;52.182;5.398;2022-12-22T09:58:54;8.98;;;3.33;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:01:31;12.00;;;3.45;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:07:01;8.57;;;3.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:09:30;8.73;;;2.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:12:21;8.63;;;2.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:14:50;10.32;;;3.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:19:49;9.23;;;3.08;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:22:19;9.25;;;3.08;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:24:52;8.18;;;3.17;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:27:22;9.77;;;3.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:30:14;8.40;;;3.17;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:32:59;9.68;;;3.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:38:15;10.77;;;3.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:40:48;10.35;;;3.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:43:32;10.37;;;3.50;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:46:02;14.63;;;3.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:48:34;8.10;;;3.08;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:51:06;8.55;;;3.25;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:56:05;9.77;;;3.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T10:58:45;5.50;;;2.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:01:18;10.65;;;3.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:04:17;13.20;;;3.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:06:48;8.43;;;3.28;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:09:14;10.13;;;3.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:11:59;10.32;;;3.22;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:27:56;8.68;;;3.47;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:36:05;8.80;;;3.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:38:49;8.10;;;3.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:53:00;11.05;;;3.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T11:56:01;10.02;;;4.22;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:01:33;11.38;;;4.28;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:07:29;9.65;;;3.35;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:12:59;11.10;;;3.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:15:53;8.93;;;3.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:20:59;10.40;;;3.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:23:54;9.95;;;3.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:26:47;8.45;;;2.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:29:39;4.75;;;1.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:32:37;4.03;;;1.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:44:25;6.45;;;2.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:50:28;8.13;;;2.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T12:57:59;8.27;;;3.17;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:03:01;9.80;;;4.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:05:51;11.52;;;4.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:16:19;12.52;;;4.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:18:42;14.18;;;5.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:21:18;12.75;;;5.38;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:24:23;16.50;;;5.72;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:26:55;15.57;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:32:02;19.38;;;6.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:34:43;16.48;;;6.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:37:37;17.52;;;7.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:40:12;15.67;;;5.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:42:44;18.88;;;7.53;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:45:16;18.00;;;7.22;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:47:49;22.35;;;7.07;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:50:20;17.00;;;6.53;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:52:50;15.57;;;5.53;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:55:20;18.40;;;5.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T13:57:51;16.00;;;5.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:00:24;17.85;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:02:53;16.33;;;6.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:05:20;18.27;;;5.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:07:59;19.75;;;5.93;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:10:36;18.60;;;7.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:13:11;16.98;;;6.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:15:41;20.85;;;6.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:18:13;18.13;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:20:41;18.42;;;6.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:23:16;20.73;;;6.97;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:25:48;18.27;;;6.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:30:54;19.23;;;7.27;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:33:27;22.10;;;7.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:36:33;19.55;;;8.05;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:38:51;22.38;;;7.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:41:39;21.67;;;7.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:46:47;21.13;;;7.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:49:31;23.73;;;8.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:52:02;23.45;;;8.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:54:33;21.58;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:57:09;29.23;;;9.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T14:59:56;23.50;;;8.45;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:02:34;24.45;;;8.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:05:13;22.65;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:07:49;23.38;;;8.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:10:38;21.13;;;7.97;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:13:25;21.77;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:15:51;22.35;;;9.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:18:19;24.42;;;9.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:20:50;22.30;;;7.40;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:23:17;21.57;;;9.13;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:25:43;22.23;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:28:10;21.02;;;8.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:30:37;25.63;;;9.82;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:33:08;25.15;;;10.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:35:37;20.27;;;8.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:38:05;32.28;;;11.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:40:37;24.95;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:43:03;25.45;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:45:30;22.17;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:47:56;23.97;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:50:36;25.98;;;10.23;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:53:06;26.20;;;10.18;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:55:40;27.83;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T15:58:10;29.98;;;11.32;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:00:40;29.50;;;11.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:03:08;29.15;;;10.95;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:05:36;28.70;;;11.77;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:08:05;29.73;;;12.20;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:10:43;29.08;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:13:11;31.17;;;12.17;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:15:39;27.98;;;11.02;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:18:09;31.50;;;12.57;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:20:38;34.38;;;12.70;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:23:18;32.47;;;11.55;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:25:48;30.57;;;12.33;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:28:21;31.10;;;11.65;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:30:49;34.33;;;12.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:33:17;27.02;;;11.23;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:35:44;29.90;;;11.82;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:38:11;31.43;;;12.00;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:40:48;33.17;;;12.68;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:46:11;32.53;;;11.73;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:48:44;29.98;;;11.75;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:51:24;29.07;;;10.30;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:53:54;24.35;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:56:22;26.58;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-22T16:58:51;25.60;;;10.88;;
71975;SDS011;60680;52.182;5.398;2022-12-22T17:04:02;28.40;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-22T17:06:33;31.17;;;12.10;;
71975;SDS011;60680;52.182;5.398;2022-12-22T17:09:00;26.77;;;10.82;;
71975;SDS011;60680;52.182;5.398;2022-12-22T17:11:29;24.85;;;10.77;;