sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9846;SDS011;4962;50.084;8.794;2022-08-02T00:02:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:04:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:07:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:09:29;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:11:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:14:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:16:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:19:17;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:21:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:24:12;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:26:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:29:06;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:31:33;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:34:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:36:27;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:38:54;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:41:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:43:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:46:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:48:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:51:13;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:53:40;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:56:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T00:58:36;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:01:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:03:30;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:05:57;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:08:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:10:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:13:17;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:15:49;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:18:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:21:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:23:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:26:33;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:29:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:31:40;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:34:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:36:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:39:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:41:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:44:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:46:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:49:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:51:43;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:54:31;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:57:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T01:59:31;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:02:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:04:28;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:06:57;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:09:26;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:11:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:14:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:16:55;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:19:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:21:52;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:24:19;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:26:46;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:29:15;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:31:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:34:16;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:36:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:39:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:41:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:44:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:46:47;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:49:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:51:46;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:54:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:56:41;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T02:59:12;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:01:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:04:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:06:38;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:09:05;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:11:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:14:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:16:33;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:19:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:21:35;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:24:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:26:31;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:28:58;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:31:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:33:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:36:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:38:49;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:41:18;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:43:47;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:46:16;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:48:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:51:13;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:53:40;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:56:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T03:58:36;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:01:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:03:30;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:05:57;0.05;;;0.05;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:08:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:10:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:13:37;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:16:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:18:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:21:11;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:23:42;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:26:12;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:28:40;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:31:09;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:33:36;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:36:05;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:38:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:41:01;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:43:28;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:45:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:48:26;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:50:54;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:53:21;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:55:47;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T04:58:14;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:00:42;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:03:11;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:05:38;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:08:05;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:10:32;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:12:59;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:15:25;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:17:52;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:20:21;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:22:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:25:15;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:27:42;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:30:09;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:32:43;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:35:11;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:37:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:40:06;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:42:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:45:01;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:47:29;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:49:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:52:23;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:54:56;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T05:57:33;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:00:07;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:02:38;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:05:28;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:07:58;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:10:27;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:12:59;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:15:32;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:18:00;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:20:28;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:22:59;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:25:29;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:27:57;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:30:25;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:32:53;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:35:20;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:37:49;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:40:20;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:42:56;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:45:31;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:47:58;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:50:25;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:52:53;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:55:19;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T06:57:46;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:00:15;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:02:42;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:05:09;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:07:36;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:10:03;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:12:31;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:15:11;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:17:41;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:20:08;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:22:35;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:25:03;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:27:30;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:29:57;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:32:25;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:34:55;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:37:23;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:39:52;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:42:19;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:44:50;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:47:17;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:49:44;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:52:12;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:54:39;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:57:06;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T07:59:33;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:02:00;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:04:27;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:06:54;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:09:23;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:11:50;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:14:17;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:16:44;0.40;;;0.40;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:19:11;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:21:37;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:24:04;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:26:33;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:29:00;0.30;;;0.30;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:31:27;0.20;;;0.20;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:33:54;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:36:21;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:38:53;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:41:20;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:43:48;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:46:17;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:48:51;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:51:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:53:48;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:56:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T08:58:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:01:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:03:41;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:06:08;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:08:35;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:11:08;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:13:38;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:16:16;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:18:53;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:21:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:24:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:26:26;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:28:58;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:31:27;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:33:54;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:36:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:38:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:41:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:43:49;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:46:17;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:48:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:51:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:53:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:56:17;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T09:58:44;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:01:11;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:03:55;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:06:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:08:52;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:11:19;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:13:47;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:16:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:18:43;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:21:13;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:23:42;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:26:12;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:28:42;0.05;;;0.05;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:31:13;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:33:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:36:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:38:47;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:41:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:44:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:46:46;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:49:13;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:54:33;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:57:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T10:59:38;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:02:05;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:07:32;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:13:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:15:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:18:16;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:20:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:23:33;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:26:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:28:29;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:30:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:33:31;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:36:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:38:31;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:40:59;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:43:29;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:45:56;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:48:29;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:51:04;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:53:33;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T11:56:09;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:01:55;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:04:22;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:06:56;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:09:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:11:54;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:14:21;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:16:49;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:19:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:22:05;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:24:36;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:27:06;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:29:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:32:02;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:34:31;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:36:59;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:39:37;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:42:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:44:36;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:47:14;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:49:41;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:52:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:54:46;0.05;;;0.05;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:57:16;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T12:59:48;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:02:16;0.08;;;0.08;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:04:44;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:07:11;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:09:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:12:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:14:37;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:17:04;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:19:31;0.07;;;0.07;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:21:58;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:24:24;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:26:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:29:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:31:46;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:34:14;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:36:41;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:39:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:41:36;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:44:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:46:30;0.03;;;0.03;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:49:00;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:51:27;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:53:54;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:56:21;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T13:58:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:01:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:03:41;0.05;;;0.05;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:06:10;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:08:37;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:11:03;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:13:30;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:15:57;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:18:25;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:20:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:23:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:25:47;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:28:14;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:30:41;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:33:08;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:35:35;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:38:01;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:40:30;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:42:57;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:45:25;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:47:53;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:50:20;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:52:48;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:55:16;0.10;;;0.10;;
9846;SDS011;4962;50.084;8.794;2022-08-02T14:57:44;0.05;;;0.05;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:00:29;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:02:56;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:05:23;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:07:50;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:10:17;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:12:45;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:15:12;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:17:39;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:20:07;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:22:34;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:25:01;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:27:28;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:29:57;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:32:25;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:34:51;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:37:18;0.00;;;0.00;;
9846;SDS011;4962;50.084;8.794;2022-08-02T15:39:45;0.00;;;0.00;;