sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:02:13;4.50;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:04:39;4.70;;;2.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:07:05;5.15;;;2.08;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:09:31;5.53;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:11:57;3.03;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:14:26;4.80;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:16:54;3.42;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:19:20;3.75;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:21:47;3.88;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:24:13;3.60;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:26:39;3.40;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:29:05;4.00;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:31:31;4.43;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:33:57;4.47;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:36:23;3.83;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:38:50;5.60;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:41:17;3.92;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:43:43;4.43;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:46:10;4.15;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:48:37;3.17;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:51:03;3.55;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:53:29;4.25;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:55:55;3.72;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T00:58:21;4.82;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:00:47;3.65;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:03:13;4.95;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:05:39;3.95;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:08:05;4.93;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:10:32;4.45;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:13:02;4.32;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:15:28;5.22;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:17:54;3.40;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:20:20;5.38;;;2.03;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:22:46;4.63;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:25:12;4.78;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:27:38;4.18;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:30:04;5.20;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:32:30;3.63;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:34:56;4.03;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:37:22;5.40;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:39:48;4.60;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:42:14;3.85;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:47:07;4.50;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:49:34;3.72;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:52:05;3.30;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:54:34;3.60;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:57:02;4.65;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T01:59:30;4.15;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:04:22;3.75;;;2.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:06:48;4.50;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:09:14;3.80;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:24:26;5.25;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:37:12;4.63;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:39:40;3.85;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:42:15;3.53;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:47:11;3.13;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:49:55;3.50;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:52:33;4.40;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:55:03;4.00;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T02:57:55;3.72;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:00:26;5.07;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:02:53;3.50;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:05:22;4.00;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:07:49;4.78;;;1.58;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:10:15;3.80;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:12:41;4.05;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:15:07;5.07;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:17:34;3.80;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:20:00;3.72;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:22:26;3.70;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:24:52;3.33;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:27:18;4.15;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:29:44;4.32;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:32:13;3.50;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:34:39;4.30;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:37:05;3.45;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:39:31;3.08;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:41:57;3.63;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:44:23;3.72;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:46:49;3.80;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:49:15;3.00;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:51:41;2.70;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:54:07;4.25;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:56:33;3.92;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T03:59:00;3.30;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:01:26;4.22;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:03:52;3.10;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:06:18;3.75;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:08:45;4.20;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:11:11;2.97;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:13:38;4.05;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:16:05;3.38;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:18:31;4.43;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:21:01;3.15;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:23:28;4.25;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:25:54;4.07;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:28:20;3.00;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:30:50;3.78;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:33:16;3.58;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:35:42;3.70;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:38:09;4.10;;;1.67;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:40:36;3.70;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:43:04;3.05;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:45:30;4.05;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:47:56;3.35;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:50:22;4.03;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:52:48;3.85;;;1.98;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:55:14;3.78;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T04:57:40;3.25;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:00:06;4.18;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:02:32;2.97;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:04:58;3.53;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:07:24;3.63;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:09:50;2.97;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:12:16;2.92;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:14:42;2.95;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:17:08;3.63;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:19:34;2.90;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:22:00;3.08;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:24:26;3.65;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:26:52;3.80;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:29:18;3.60;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:31:44;3.67;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:34:10;3.90;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:36:36;2.47;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:39:02;3.67;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:41:47;3.80;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:44:13;3.13;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:46:39;2.72;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:49:05;4.45;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:51:31;3.33;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:53:57;4.05;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:56:23;2.53;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T05:58:49;3.22;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:01:15;2.78;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:03:41;3.75;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:06:08;3.35;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:08:34;2.38;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:11:00;2.67;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:13:26;3.97;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:15:52;3.83;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:18:18;2.65;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:20:45;3.42;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:23:11;2.50;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:25:37;3.70;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:28:03;3.53;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:30:30;4.97;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:32:56;4.35;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:35:22;3.22;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:37:48;3.90;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:40:14;3.50;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:42:40;3.53;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:45:06;2.35;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:47:33;2.10;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:49:59;2.70;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:52:25;2.75;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:54:52;4.00;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:57:18;3.17;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T06:59:44;3.00;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:02:10;3.25;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:04:36;3.17;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:07:02;2.88;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:09:28;2.95;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:11:54;3.33;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:14:20;2.20;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:16:46;3.65;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:19:12;2.88;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:21:38;2.75;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:24:05;3.53;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:26:31;2.90;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:28:57;2.80;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:31:23;3.47;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:33:49;2.55;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:36:15;4.50;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:38:41;2.97;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:41:07;3.17;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:43:33;25.75;;;2.58;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:45:59;3.63;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:48:26;4.00;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:50:52;3.65;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:53:19;3.13;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:55:45;7.10;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T07:58:11;4.55;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:00:38;3.47;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:03:04;4.65;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:05:30;4.38;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:07:56;2.67;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:10:22;3.42;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:12:48;4.80;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:15:14;3.33;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:17:42;4.55;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:20:08;3.65;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:22:34;3.88;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:25:01;2.53;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:27:27;4.85;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:29:54;3.53;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:32:20;4.13;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:34:46;4.28;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:37:12;4.30;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:39:38;5.75;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:42:04;3.65;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:44:30;4.50;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:46:56;3.60;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:49:22;3.80;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:51:53;4.50;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:54:19;3.10;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:56:45;3.55;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T08:59:11;4.65;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:01:38;3.95;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:04:04;3.30;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:06:32;5.95;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:09:03;3.45;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:11:29;3.60;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:13:55;4.10;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:16:22;2.67;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:18:48;3.63;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:21:15;4.55;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:23:41;3.42;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:26:07;4.70;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:28:33;3.47;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:30:59;3.42;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:33:25;3.15;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:35:51;3.75;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:38:17;4.45;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:43:17;4.90;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:45:44;4.32;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:51:09;3.45;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:53:37;6.03;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:56:04;3.38;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T09:58:35;3.58;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:03:49;4.43;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:06:18;4.20;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:11:23;4.22;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:13:50;4.13;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:16:21;5.97;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:23:59;3.28;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:29:19;4.53;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:31:46;5.45;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:34:18;5.55;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:36:45;5.68;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:41:49;4.18;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:44:16;3.55;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:46:45;5.20;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:49:13;3.92;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:51:39;3.65;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:54:06;5.03;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T10:59:35;3.08;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:02:17;4.00;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:04:44;3.22;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:07:12;5.95;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:09:47;3.60;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:12:15;3.97;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:14:43;3.92;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:17:31;5.13;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:20:00;6.10;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:24:53;3.03;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:27:19;6.15;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:29:47;5.47;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:32:17;3.58;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:34:44;5.13;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:37:13;4.43;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:39:40;5.32;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:44:33;3.88;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:47:03;4.25;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:49:31;4.80;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:51:59;5.80;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T11:54:26;5.38;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:02:52;4.75;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:08:02;5.05;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:15:35;5.10;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:34:08;5.38;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:36:52;6.18;;;1.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:39:22;5.90;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:41:57;5.05;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:44:44;6.78;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:50:02;4.13;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:52:35;4.60;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T12:55:04;3.75;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:03:00;3.95;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:05:36;4.00;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:08:05;3.58;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:10:40;5.82;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:15:56;4.28;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:18:24;4.28;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:34:36;3.35;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:37:13;2.88;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:39:46;3.70;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:42:17;4.50;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:44:55;2.60;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:47:33;2.35;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:50:04;2.35;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:52:32;3.03;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:55:24;3.35;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T13:57:55;3.47;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:00:23;3.38;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:05:32;2.65;;;0.68;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:07:59;3.20;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:10:27;1.75;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:12:57;3.08;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:15:26;2.30;;;0.57;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:17:56;2.17;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:20:30;2.92;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:22:58;2.60;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:27:53;3.47;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:30:21;1.60;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:32:47;2.67;;;0.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:35:16;3.47;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:37:53;1.88;;;0.68;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:40:20;2.35;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:42:46;2.40;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:45:19;2.75;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:47:46;2.67;;;0.52;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:52:47;2.45;;;0.55;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T14:57:51;1.25;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:00:18;1.70;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:02:48;1.40;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:05:18;2.78;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:07:45;1.80;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:10:24;1.15;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:12:51;2.03;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:15:37;2.30;;;0.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:18:12;1.65;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:20:50;2.60;;;0.57;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:23:16;2.03;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:25:45;1.92;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:33:17;1.38;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:35:51;2.58;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:38:17;1.77;;;0.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:40:50;2.33;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:43:29;1.70;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:48:51;0.95;;;0.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:51:26;1.48;;;0.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:53:53;1.27;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:56:21;1.42;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T15:58:47;2.47;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:01:14;3.90;;;0.47;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:03:40;1.77;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:06:06;1.80;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:08:32;2.38;;;0.35;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:10:58;3.25;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:13:24;0.88;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:15:50;1.75;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:18:20;2.60;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:20:47;1.65;;;0.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:23:14;2.38;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:25:40;1.60;;;0.47;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:28:07;2.22;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:30:33;1.52;;;0.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:33:00;1.40;;;0.47;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:35:27;2.20;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:37:53;1.58;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:40:26;1.40;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:42:53;1.48;;;0.43;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:45:20;1.92;;;0.63;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:47:46;1.98;;;0.45;;
76903;SDS011;65865;51.698;-0.292;2023-02-10T16:52:54;1.55;;;0.40;;