sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2023-01-05T00:00:13;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:00:48;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:01:19;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:01:50;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:02:22;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:02:53;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:03:24;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:03:55;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:04:26;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:04:57;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:05:29;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:06:00;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:06:32;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:07:03;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:07:34;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:08:05;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:08:37;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:09:11;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:09:44;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:10:16;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:11:03;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:11:52;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:12:41;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:13:30;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:14:21;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:15:10;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:16:14;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:17:04;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:17:54;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:18:43;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:19:32;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:20:22;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:21:12;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:22:10;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:23:04;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:23:36;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:24:07;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:24:38;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:25:13;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:25:45;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:26:16;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:26:47;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:27:18;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:27:50;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:28:24;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:28:55;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:29:26;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:29:58;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:30:31;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:31:04;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:31:35;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:32:08;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:32:40;11.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:33:13;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:33:46;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:34:16;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:34:48;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:35:20;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:35:52;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:36:23;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:36:54;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:37:29;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:38:00;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:38:32;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:39:03;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:39:34;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:40:08;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:40:40;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:41:12;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:41:43;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:42:14;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:42:45;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:43:17;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:43:48;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:44:19;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:44:51;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:45:22;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:45:54;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:46:24;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:46:55;11.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:47:27;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:47:58;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:48:30;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:49:01;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:49:32;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:50:03;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:50:35;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:51:09;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:51:43;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:52:15;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:52:46;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:53:17;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:53:49;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:54:20;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:54:51;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:55:23;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:55:58;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:56:29;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:57:02;11.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:57:32;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:58:03;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:58:35;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:59:06;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T00:59:37;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:00:13;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:00:44;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:01:16;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:01:48;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:02:26;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:02:58;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:03:29;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:04:00;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:04:32;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:05:04;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:05:35;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:06:07;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:06:38;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:07:09;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:07:41;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:08:12;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:08:43;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:09:15;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:09:46;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:10:17;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:10:49;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:11:21;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:11:56;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:12:28;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:12:59;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:13:30;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:14:03;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:14:34;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:15:07;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:15:43;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:16:17;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:16:48;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:17:20;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:17:51;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:18:21;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:18:53;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:19:25;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:19:57;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:20:28;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:21:00;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:21:31;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:22:02;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:22:39;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:23:10;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:23:42;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:24:15;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:24:46;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:25:17;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:25:49;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:26:21;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:26:53;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:27:25;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:27:56;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:28:27;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:28:59;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:29:31;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:30:03;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:30:37;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:31:08;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:31:39;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:32:11;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:32:41;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:33:16;11.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:33:47;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:34:18;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:34:53;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:35:24;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:35:55;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:36:27;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:36:58;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:37:30;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:38:02;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:38:34;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:39:05;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:39:36;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:40:09;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:40:41;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:41:13;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:41:45;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:42:17;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:42:48;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:44:49;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:45:23;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:45:54;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:46:26;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:46:57;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:47:37;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:48:13;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:48:46;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:49:18;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:49:50;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:50:26;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:51:01;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:51:36;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:52:08;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:52:40;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:53:15;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:53:51;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:54:23;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:54:54;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:55:29;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:56:04;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:56:39;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:57:15;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:57:46;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:58:18;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:58:54;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:59:25;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T01:59:58;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:00:31;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:01:02;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:01:33;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:02:06;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:02:38;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:03:09;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:03:41;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:04:12;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:04:43;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:05:17;11.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:05:49;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:06:20;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:06:52;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:07:23;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:07:55;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:08:26;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:09:01;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:09:32;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:10:04;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:10:44;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:11:36;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:12:29;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:13:12;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:14:00;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:14:40;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:15:23;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:16:01;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:16:46;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:17:28;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:18:13;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:18:57;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:21:14;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:21:56;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:22:48;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:23:54;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:25:58;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:27:46;11.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:28:27;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:31:21;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:31:56;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:32:34;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:33:17;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:34:00;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:34:42;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:35:21;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:36:00;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:36:39;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:37:16;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:37:56;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:38:33;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:39:11;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:39:49;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:40:27;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:41:05;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:41:40;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:42:17;11.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:42:52;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:43:26;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:43:59;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:44:32;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:45:04;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:45:36;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:46:08;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:46:40;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:47:36;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:48:09;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:48:41;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:49:14;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:49:47;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:50:21;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:50:54;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:51:34;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:52:08;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:52:45;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:53:21;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:53:58;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:54:36;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:55:11;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:55:45;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:56:21;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:56:56;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:57:30;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:58:20;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:58:57;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T02:59:34;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:00:09;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:00:43;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:01:18;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:01:55;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:02:29;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:03:05;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:03:41;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:04:16;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:04:52;11.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:05:30;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:06:05;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:06:39;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:07:21;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:07:54;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:08:39;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:09:13;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:09:45;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:10:16;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:11:07;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:12:01;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:12:56;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:13:51;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:14:27;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:15:04;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:15:39;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:16:14;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:16:47;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:17:33;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:18:07;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:18:39;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:19:25;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:20:12;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:20:46;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:21:18;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:21:49;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:22:41;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:23:32;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:24:22;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:25:13;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:26:05;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:26:55;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:27:46;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:28:39;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:29:30;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:30:21;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:31:20;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:32:17;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:33:16;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:34:10;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:35:03;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:35:55;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:36:29;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:37:09;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:37:44;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:38:22;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:38:55;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:39:30;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:40:05;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:40:38;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:41:12;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:41:44;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:42:17;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:42:48;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:43:20;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:43:52;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:44:23;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:44:54;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:45:32;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:46:09;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:46:41;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:47:13;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:47:44;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:48:16;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:48:47;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:49:19;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:49:50;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:50:21;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:50:53;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:51:24;11.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:51:56;11.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-05T03:52:27;11.10;99.90