sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2024-01-25T00:01:43;97815.00;;;2.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:04:10;97799.88;;;2.07;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:06:37;97807.69;;;2.14;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:09:04;97805.31;;;2.18;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:11:32;97817.69;;;2.13;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:14:00;97811.16;;;2.18;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:16:27;97786.50;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:18:54;97810.38;;;2.19;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:21:21;97814.78;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:23:48;97820.03;;;2.32;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:26:15;97807.56;;;2.34;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:28:43;97809.22;;;2.33;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:31:10;97805.34;;;2.19;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:33:37;97807.00;;;1.95;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:36:05;97794.47;;;1.72;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:38:33;97832.38;;;1.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:41:00;97833.34;;;1.63;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:43:28;97830.53;;;1.55;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:45:57;97838.84;;;1.54;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:48:24;97824.63;;;1.53;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:50:52;97820.31;;;1.49;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:53:19;97808.91;;;1.57;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:55:46;97805.66;;;1.60;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T00:58:13;97806.75;;;1.66;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:00:41;97774.59;;;1.55;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:03:09;97795.44;;;1.76;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:05:38;97792.34;;;1.83;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:08:06;97780.72;;;1.85;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:10:34;97775.91;;;1.90;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:13:01;97773.50;;;1.93;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:15:28;97765.25;;;1.95;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:17:54;97764.50;;;1.98;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:20:23;97747.53;;;1.91;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:22:51;97748.56;;;1.96;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:25:19;97746.94;;;1.98;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:27:46;97739.44;;;1.98;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:30:13;97740.44;;;2.03;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:32:39;97738.88;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:35:07;97751.41;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:37:35;97745.75;;;2.10;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:40:02;97732.34;;;2.10;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:42:31;97725.50;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:44:58;97713.78;;;2.05;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:47:25;97691.31;;;2.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:49:52;97714.09;;;2.14;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:52:20;97711.66;;;2.16;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:54:48;97712.59;;;2.19;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:57:16;97713.50;;;2.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T01:59:43;97706.78;;;2.20;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:02:11;97712.69;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:04:38;97716.97;;;2.25;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:07:05;97724.59;;;2.28;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:09:32;97732.28;;;2.32;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:12:02;97720.56;;;2.31;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:14:30;97701.13;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:16:57;97706.13;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:19:24;97700.38;;;2.28;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:21:53;97692.66;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:24:22;97694.84;;;2.13;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:26:49;97697.28;;;2.10;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:29:16;97696.72;;;1.95;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:31:43;97710.25;;;2.00;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:34:10;97693.22;;;1.90;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:36:37;97719.13;;;1.90;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:39:04;97727.31;;;1.86;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:41:32;97728.06;;;1.83;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:44:00;97692.69;;;1.74;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:46:27;97672.63;;;1.74;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:48:54;97710.97;;;1.96;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:51:21;97707.75;;;2.00;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:53:48;97691.44;;;1.87;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:56:15;97719.34;;;1.96;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T02:58:43;97710.06;;;1.94;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:01:09;97704.59;;;2.05;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:03:36;97690.38;;;2.04;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:06:06;97677.25;;;2.11;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:08:34;97659.63;;;2.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:11:01;97645.31;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:13:30;97653.53;;;2.02;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:15:58;97653.53;;;2.02;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:18:25;97649.38;;;2.02;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:20:52;97644.50;;;2.07;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:23:19;97662.97;;;2.09;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:25:46;97646.44;;;2.14;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:28:13;97644.97;;;2.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:30:42;97642.59;;;2.25;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:33:10;97653.66;;;2.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:35:37;97657.59;;;2.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:38:04;97661.97;;;2.29;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:40:31;97657.97;;;2.34;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:42:58;97647.13;;;2.35;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:45:25;97635.78;;;2.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:47:52;97640.06;;;2.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:50:20;97646.78;;;2.25;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:52:47;97628.50;;;2.29;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:55:14;97635.34;;;2.33;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T03:57:41;97633.47;;;2.27;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:00:09;97649.44;;;2.29;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:02:36;97632.44;;;2.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:05:04;97644.47;;;2.31;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:07:32;97630.97;;;2.27;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:09:59;97627.13;;;2.37;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:12:26;97631.38;;;2.39;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:14:53;97628.59;;;2.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:17:20;97631.19;;;2.33;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:19:47;97626.09;;;2.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:22:14;97639.28;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:24:42;97649.13;;;2.20;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:27:09;97637.44;;;2.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:29:38;97632.47;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:32:05;97630.72;;;2.20;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:34:32;97631.63;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:36:59;97625.91;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:39:26;97614.34;;;2.29;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:41:55;97592.38;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:44:22;97627.53;;;2.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:46:49;97637.50;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:49:17;97640.06;;;2.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:51:44;97646.00;;;2.27;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:54:11;97613.31;;;2.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:56:40;97623.56;;;2.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T04:59:09;97627.66;;;2.28;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:01:36;97660.53;;;2.36;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:04:04;97658.06;;;2.37;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:06:31;97656.44;;;2.39;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:08:58;97579.09;;;1.99;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:11:24;97656.63;;;2.45;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:13:51;97650.13;;;2.51;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:16:20;97578.16;;;1.96;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:18:47;97642.06;;;2.34;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:21:14;97647.44;;;2.19;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:23:41;97625.38;;;2.09;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:26:08;97645.44;;;2.09;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:28:35;97637.59;;;2.00;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:31:02;97637.78;;;1.80;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:33:31;97648.44;;;1.75;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:35:58;97653.66;;;1.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:38:25;97683.25;;;1.67;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:40:52;97686.53;;;1.66;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:43:19;97671.09;;;1.54;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:45:46;97676.03;;;1.52;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:48:13;97661.88;;;1.53;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:50:41;97660.44;;;1.60;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:53:08;97640.03;;;1.73;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:55:35;97633.50;;;1.78;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T05:58:03;97662.16;;;1.86;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:00:30;97661.13;;;1.79;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:02:57;97650.69;;;1.67;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:05:24;97675.84;;;1.70;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:07:52;97640.53;;;1.40;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:10:19;97682.69;;;1.52;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:12:46;97680.88;;;1.48;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:15:13;97694.22;;;1.47;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:17:40;97695.06;;;1.47;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:20:08;97688.50;;;1.51;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:22:35;97673.59;;;1.54;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:25:05;97674.72;;;1.40;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:27:32;97684.06;;;1.44;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:29:59;97686.31;;;1.60;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:32:26;97688.72;;;1.57;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:34:53;97715.56;;;1.61;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:37:20;97711.66;;;1.68;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:39:47;97707.00;;;1.78;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:42:15;97708.66;;;1.78;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:44:42;97690.63;;;1.64;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:47:09;97700.09;;;1.71;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:49:37;97684.41;;;1.77;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:52:04;97687.06;;;1.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:54:31;97707.13;;;1.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:56:58;97698.00;;;1.83;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T06:59:26;97697.03;;;1.80;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:01:53;97686.38;;;1.86;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:04:20;97677.97;;;1.83;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:06:47;97596.97;;;1.35;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:09:14;97686.31;;;1.84;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:11:41;97688.25;;;1.91;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:14:08;97668.22;;;1.91;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:16:37;97686.81;;;1.98;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:19:04;97690.47;;;2.07;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:21:31;97680.28;;;2.03;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:24:00;97664.31;;;1.75;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:26:32;97695.44;;;2.06;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:28:59;97700.16;;;2.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:31:26;97703.53;;;2.23;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:33:55;97709.50;;;2.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:36:22;97707.31;;;2.35;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:38:49;97706.47;;;2.35;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:41:16;97715.91;;;2.43;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:43:43;97676.84;;;2.25;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:46:10;97692.78;;;2.51;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:48:40;97695.56;;;2.60;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:51:12;97704.59;;;2.55;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:53:39;97712.75;;;2.49;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:56:07;97704.25;;;2.44;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T07:58:35;97708.13;;;2.34;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:01:03;97709.34;;;2.47;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:03:31;97715.13;;;2.44;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:05:58;97717.72;;;2.48;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:08:27;97713.94;;;2.59;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:10:54;97706.50;;;2.62;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:13:21;97711.31;;;2.56;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:15:48;97707.00;;;2.52;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:18:15;97711.69;;;2.68;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:20:44;97692.06;;;2.82;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:23:12;97659.69;;;2.89;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:25:40;97650.00;;;3.01;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:28:08;97654.47;;;3.12;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:30:34;97648.84;;;3.19;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:33:02;97648.78;;;3.16;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:35:29;97681.72;;;3.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:37:57;97709.41;;;3.29;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:40:24;97719.72;;;3.37;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:42:52;97698.75;;;3.36;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:45:19;97707.22;;;3.12;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:47:46;97699.94;;;2.92;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:50:14;97700.97;;;2.72;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:52:41;97689.91;;;2.40;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:55:09;97671.09;;;2.27;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T08:57:36;97665.53;;;2.36;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:00:06;97674.38;;;2.50;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:02:35;97685.66;;;2.64;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:05:03;97696.66;;;2.68;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:07:30;97704.47;;;2.77;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:09:57;97713.34;;;2.67;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:12:24;97712.59;;;2.70;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:14:51;97705.28;;;2.76;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:17:20;97703.81;;;2.83;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:19:48;97699.28;;;2.71;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:22:16;97701.44;;;2.87;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:24:45;97699.19;;;2.95;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:27:12;97695.38;;;3.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:29:40;97690.13;;;3.00;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:32:07;97679.47;;;3.07;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:34:36;97664.22;;;3.01;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:37:04;97654.28;;;3.04;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:39:31;97660.00;;;3.28;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:41:58;97644.59;;;3.46;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:44:25;97642.94;;;3.77;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:46:53;97652.81;;;4.02;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:49:20;97646.03;;;4.33;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:51:51;97637.84;;;4.40;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:54:18;97658.78;;;4.39;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:56:46;97647.50;;;4.23;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T09:59:16;97671.47;;;4.43;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:01:43;97653.59;;;4.33;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:04:11;97662.03;;;4.35;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:06:38;97654.69;;;4.42;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:09:06;97656.53;;;4.49;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:11:35;97638.09;;;4.50;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:14:03;97629.97;;;4.61;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:16:30;97616.56;;;4.62;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:18:57;97615.78;;;4.64;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:21:24;97606.56;;;4.65;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:23:52;97600.94;;;4.76;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:26:21;97546.72;;;4.53;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:28:52;97590.88;;;4.76;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:31:19;97567.31;;;4.74;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:33:51;97578.31;;;4.78;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:36:20;97569.34;;;4.51;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:38:49;97568.88;;;4.68;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:41:16;97570.00;;;4.80;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:43:45;97558.41;;;4.88;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:46:12;97533.38;;;4.96;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:48:39;97537.00;;;5.09;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:51:07;97541.47;;;5.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:53:36;97543.22;;;5.26;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:56:04;97535.31;;;5.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T10:58:32;97544.97;;;5.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:01:03;97523.94;;;5.27;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:03:30;97526.75;;;5.43;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:06:06;97529.31;;;5.45;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:08:34;97520.13;;;5.48;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:11:05;97521.34;;;5.70;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:13:33;97524.03;;;5.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:16:12;97512.38;;;5.86;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:18:48;97503.88;;;5.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:21:22;97504.06;;;5.90;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:23:59;97507.25;;;5.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:26:26;97505.91;;;6.00;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:28:53;97500.66;;;5.88;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:31:22;97497.25;;;5.86;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:33:50;97499.75;;;5.85;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:36:20;97489.28;;;6.11;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:38:48;97487.97;;;6.38;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:41:15;97495.81;;;6.58;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:43:42;97488.41;;;6.68;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:46:09;97498.63;;;6.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:48:40;97498.63;;;6.81;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:51:09;97507.94;;;6.85;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:53:36;97513.78;;;6.79;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:56:05;97511.97;;;6.67;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T11:58:33;97512.22;;;6.89;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:01:00;97450.56;;;6.71;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:03:31;97513.56;;;7.30;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:06:00;97507.00;;;7.49;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:08:27;97517.22;;;7.60;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:11:03;97517.38;;;7.74;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:13:32;97513.19;;;7.80;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:16:00;97515.63;;;7.70;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:18:28;97513.97;;;7.72;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:20:59;97499.63;;;7.71;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:23:31;97477.56;;;7.53;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:25:59;97481.78;;;7.54;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:28:27;97482.63;;;7.56;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:30:55;97486.81;;;7.51;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:33:22;97490.06;;;7.41;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:35:49;97486.66;;;7.37;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:38:17;97490.72;;;7.24;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:40:46;97485.53;;;7.09;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:43:14;97475.38;;;7.08;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:45:41;97474.59;;;7.10;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:48:09;97478.81;;;7.11;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:50:36;97472.09;;;7.13;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:53:04;97473.78;;;7.14;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:55:32;97467.88;;;7.12;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T12:58:00;97456.91;;;7.12;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:00:27;97448.53;;;7.17;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:02:54;97461.13;;;7.11;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:05:22;97481.44;;;7.23;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:07:49;97465.44;;;7.21;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:10:16;97458.69;;;7.22;100.00
7614;BME280;3848;42.016;23.098;2024-01-25T13:12:44;97466.31;;;7.28;100.00