sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2023-03-01T00:01:36;64868.82;;;2.35;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:04:04;64885.07;;;2.55;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:06:32;64833.47;;;2.60;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:08:59;64852.72;;;2.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:11:28;64855.40;;;2.66;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:14:00;64890.72;;;3.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:16:31;64906.75;;;2.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:18:59;64920.50;;;3.01;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:21:27;64894.24;;;2.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:23:55;64915.76;;;2.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:26:24;64936.55;;;2.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:28:52;64926.26;;;3.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:31:22;64945.74;;;3.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:33:52;64974.86;;;3.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:36:20;64934.94;;;2.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:38:47;64946.10;;;3.33;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:41:16;64936.96;;;3.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:43:45;64900.26;;;2.75;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:46:14;64915.34;;;2.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:48:42;64904.21;;;2.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:51:12;64918.73;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:53:41;64911.22;;;2.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:56:10;64923.72;;;3.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T00:58:37;64949.26;;;3.37;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:01:10;64938.83;;;2.98;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:03:37;64957.92;;;2.99;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:06:04;64968.92;;;3.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:08:32;64930.38;;;2.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:10:59;64931.20;;;3.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:13:27;64919.41;;;2.99;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:15:54;64920.25;;;2.74;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:18:21;64908.43;;;2.85;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:20:48;64920.92;;;3.01;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:23:15;64933.31;;;3.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:25:42;64941.39;;;3.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:28:09;64906.24;;;2.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:30:37;64897.30;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:33:04;64928.69;;;3.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:35:32;64883.91;;;2.75;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:37:59;64853.61;;;2.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:40:26;64872.63;;;2.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:42:53;64882.46;;;2.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:45:28;64896.67;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:47:59;64898.03;;;2.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:50:27;64913.87;;;2.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:52:54;64888.59;;;3.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:55:23;64904.48;;;2.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T01:57:56;64918.70;;;2.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:00:28;64915.28;;;2.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:02:59;64919.09;;;2.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:05:36;64917.80;;;2.98;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:08:06;64935.29;;;3.20;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:10:34;64907.09;;;2.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:13:03;64886.66;;;2.57;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:15:32;64915.62;;;2.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:17:59;64940.21;;;2.99;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:20:34;64960.71;;;3.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:23:03;64990.09;;;3.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:25:35;65070.81;;;3.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:28:19;65025.46;;;3.85;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:30:48;64980.71;;;3.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:33:16;64999.81;;;3.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:35:43;64980.45;;;3.28;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:38:10;64972.00;;;3.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:40:39;64977.78;;;3.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:43:14;64966.17;;;3.10;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:45:48;64979.84;;;3.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:48:16;64959.69;;;3.24;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:50:55;64907.02;;;2.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:53:37;64897.35;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:56:07;64904.71;;;2.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T02:58:35;64897.39;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:01:03;64880.28;;;2.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:03:30;64883.01;;;2.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:05:57;64893.95;;;2.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:08:25;64927.84;;;3.10;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:10:52;64932.86;;;2.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:13:20;64931.11;;;3.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:15:47;64926.89;;;3.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:18:17;64933.29;;;2.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:20:44;64973.52;;;3.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:23:12;64987.87;;;3.38;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:25:40;64978.21;;;3.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:28:08;64981.45;;;3.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:30:36;64977.12;;;3.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:33:04;64988.94;;;3.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:35:34;64990.74;;;3.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:38:07;64993.24;;;3.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:40:37;64989.14;;;3.39;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:43:06;64963.66;;;3.07;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:45:34;64892.33;;;2.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:48:04;64923.74;;;2.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:50:32;64931.34;;;2.66;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:53:01;64961.66;;;3.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:55:28;64991.81;;;3.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T03:57:58;64993.74;;;3.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:00:25;64975.43;;;3.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:02:52;64940.64;;;2.99;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:05:19;64928.62;;;3.11;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:07:46;64895.78;;;2.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:10:15;64870.12;;;2.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:12:43;64836.27;;;2.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:15:11;64784.24;;;1.98;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:17:39;64799.08;;;1.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:20:07;64815.32;;;2.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:22:35;64810.87;;;2.10;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:25:02;64840.21;;;2.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:27:30;64850.59;;;2.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:29:57;64800.24;;;1.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:32:25;64785.60;;;1.99;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:34:52;64810.69;;;2.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:37:19;64793.17;;;1.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:39:46;64830.70;;;2.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:42:13;64826.95;;;2.31;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:44:41;64813.12;;;2.13;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:47:08;64816.03;;;2.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:49:36;64804.10;;;1.74;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:52:04;64807.46;;;2.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:54:32;64799.15;;;1.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:57:00;64814.57;;;2.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T04:59:28;64807.76;;;2.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:01:56;64815.98;;;2.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:04:24;64777.56;;;1.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:06:51;64793.94;;;1.88;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:09:18;64820.43;;;2.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:11:46;64841.44;;;2.00;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:14:13;64821.32;;;2.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:16:40;64838.56;;;2.18;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:19:07;64829.25;;;2.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:21:34;64826.47;;;2.29;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:24:02;64803.71;;;1.73;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:26:29;64793.26;;;1.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:28:56;64806.37;;;2.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:31:24;64816.62;;;1.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:33:51;64818.32;;;2.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:36:18;64872.89;;;2.40;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:38:46;64892.56;;;2.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:41:14;64904.46;;;2.81;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:43:42;64871.98;;;2.38;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:46:09;64851.47;;;2.12;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:48:36;64861.71;;;2.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:51:04;64835.86;;;2.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:53:31;64820.14;;;2.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:55:59;64819.57;;;2.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T05:58:26;64814.89;;;1.89;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:00:53;64834.49;;;1.92;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:03:21;64833.72;;;1.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:05:49;64862.15;;;2.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:08:16;64862.47;;;2.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:10:44;64860.38;;;2.47;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:13:11;64844.16;;;2.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:15:38;64857.54;;;2.21;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:18:06;64856.22;;;2.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:20:33;64877.09;;;2.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:23:00;64869.91;;;2.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:25:28;64874.02;;;2.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:27:56;64881.45;;;2.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:30:24;64878.36;;;2.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:32:53;64884.10;;;2.55;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:35:20;64906.63;;;2.84;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:37:48;64921.59;;;2.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:40:16;64941.86;;;2.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:42:47;64951.64;;;3.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:45:15;64920.27;;;3.00;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:47:43;64923.81;;;2.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:50:11;64929.19;;;3.12;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:52:38;64917.02;;;2.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:55:07;64894.15;;;2.67;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T06:57:34;64937.19;;;3.22;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:00:02;64908.74;;;2.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:02:29;64954.25;;;3.18;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:04:56;64924.85;;;2.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:07:23;64930.97;;;2.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:09:50;64960.77;;;3.25;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:12:17;64930.39;;;3.13;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:14:45;64859.97;;;2.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:17:12;64857.92;;;2.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:19:39;64882.37;;;2.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:22:07;64901.23;;;2.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:24:34;64927.84;;;2.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:27:02;64892.41;;;2.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:29:30;64873.12;;;2.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:31:57;64868.57;;;2.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:34:24;64865.46;;;2.30;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:36:51;64895.44;;;2.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:39:19;64915.46;;;2.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:41:45;64892.15;;;2.65;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:44:13;64892.24;;;2.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:46:40;64888.91;;;2.60;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:49:08;64902.77;;;2.78;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:51:36;64909.38;;;2.87;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:54:04;64908.63;;;2.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:56:31;64907.57;;;2.85;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T07:58:59;64867.83;;;2.34;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:01:26;64851.20;;;2.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:03:53;64835.68;;;2.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:06:19;64867.80;;;2.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:08:47;64835.18;;;2.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:11:15;64883.28;;;2.76;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:13:43;64863.44;;;2.50;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:16:12;64898.31;;;2.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:18:41;64906.57;;;2.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:21:09;64937.92;;;3.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:23:38;64940.82;;;3.27;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:26:07;64954.75;;;3.45;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:28:35;64989.28;;;3.62;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:31:04;64974.58;;;3.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:33:39;64960.33;;;3.52;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:36:07;64963.98;;;3.30;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:38:34;64941.82;;;3.28;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:41:02;64922.36;;;3.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:43:30;64965.74;;;3.32;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:45:57;64972.02;;;3.66;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:48:27;64959.94;;;3.51;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:50:54;64968.90;;;3.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:53:21;64973.36;;;3.41;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:55:49;64994.31;;;3.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T08:58:16;64983.13;;;3.53;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:00:44;64943.84;;;3.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:03:11;64944.84;;;3.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:05:38;64970.12;;;3.63;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:08:06;64964.24;;;3.30;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:10:36;64943.68;;;3.30;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:13:04;64962.29;;;3.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:15:32;65002.74;;;3.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:17:59;64991.34;;;3.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:20:27;64942.18;;;3.28;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:22:54;64963.63;;;3.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:25:22;64941.98;;;3.28;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:27:51;64963.04;;;3.55;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:30:18;64952.95;;;3.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:32:45;64936.81;;;2.95;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:35:13;64926.69;;;2.82;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:37:40;64953.93;;;3.43;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:40:14;64996.84;;;3.71;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:42:50;65022.47;;;4.04;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:45:26;64987.14;;;3.59;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:47:56;64959.96;;;3.50;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:50:27;64963.66;;;3.56;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:53:01;64955.95;;;3.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:55:33;64965.59;;;3.59;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T09:58:32;64946.92;;;3.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:01:16;64956.61;;;3.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:04:04;64952.98;;;3.42;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:06:33;64946.42;;;3.33;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:09:05;64923.88;;;3.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:11:38;64940.46;;;3.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:14:15;64958.94;;;3.23;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:16:51;64978.39;;;3.48;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:19:25;64987.07;;;3.59;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:21:57;65009.38;;;2.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:24:28;65005.85;;;3.61;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:27:04;64947.81;;;3.35;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:29:38;64923.65;;;3.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:32:09;64925.51;;;3.07;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:34:37;64955.40;;;3.46;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:37:11;65005.57;;;3.83;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:39:55;65002.53;;;4.05;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:42:28;65012.23;;;3.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:44:56;64995.83;;;3.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:47:24;65010.33;;;4.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:49:55;65013.08;;;3.93;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:52:24;64982.45;;;3.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:54:54;65011.81;;;3.68;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T10:57:29;65047.99;;;4.15;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:00:20;65026.21;;;4.09;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:02:49;65013.73;;;4.20;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:05:21;65024.06;;;3.84;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:07:49;65007.91;;;3.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:10:22;65000.83;;;4.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:12:50;64976.99;;;3.73;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:15:23;65038.20;;;4.24;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:17:51;65034.89;;;4.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:20:25;65035.16;;;4.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:22:55;65028.94;;;3.90;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:25:26;65025.29;;;4.08;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:27:56;65028.26;;;4.12;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:30:28;65031.75;;;4.16;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:33:05;64995.87;;;3.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:35:38;64974.31;;;3.70;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:38:21;65002.56;;;3.79;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:40:54;65007.12;;;4.12;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:43:29;65033.94;;;3.97;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:46:51;65018.06;;;3.77;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:49:44;65019.14;;;4.00;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:52:24;65066.42;;;4.38;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:55:12;65057.86;;;4.49;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T11:58:00;65077.02;;;4.51;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:00:44;65061.56;;;4.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:03:25;65087.12;;;4.64;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:06:25;65120.35;;;5.06;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:09:05;65134.48;;;5.02;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:11:47;65061.85;;;4.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:14:33;65029.21;;;4.12;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:17:22;65027.14;;;4.36;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:20:07;65044.20;;;4.32;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:22:46;65049.35;;;4.39;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:25:25;65048.76;;;4.38;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:28:04;65012.25;;;3.91;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:30:49;65033.40;;;4.18;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:33:29;65069.57;;;4.19;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:38:22;65079.46;;;5.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:41:21;65110.30;;;4.72;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:44:02;65121.39;;;4.86;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:46:42;65155.90;;;5.03;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:49:17;65174.11;;;5.26;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:51:51;65110.46;;;4.94;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:54:27;65125.87;;;5.14;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:56:55;65138.30;;;4.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T12:59:28;65138.03;;;4.80;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T13:02:05;65129.07;;;4.96;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T13:04:41;65079.46;;;4.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T13:07:21;65061.58;;;4.54;100.00
44675;BME280;30388;52.038;-1.478;2023-03-01T13:09:57;65050.86;;;4.41;100.00