sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21246;DHT22;10781;50.928;4.440;2022-11-14T00:02:08;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:04:33;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:06:59;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:09:26;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:11:52;6.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:14:18;7.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:16:43;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:19:09;6.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:21:34;6.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:24:00;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:26:25;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:28:53;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:31:19;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:33:44;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:36:10;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:38:35;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:41:01;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:43:27;6.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:45:52;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:48:18;6.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:50:43;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:53:09;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:55:35;6.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T00:58:00;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:00:26;6.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:02:51;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:05:21;6.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:07:48;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:10:14;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:12:40;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:15:06;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:17:32;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:19:58;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:22:23;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:24:49;6.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:27:14;6.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:29:40;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:32:06;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:34:31;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:36:57;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:39:24;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:41:50;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:44:17;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:47:02;6.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:49:40;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:52:31;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:54:59;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T01:57:45;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:00:12;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:02:38;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:05:09;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:07:38;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:10:08;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:12:35;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:15:02;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:17:28;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:22:29;6.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:24:54;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:27:20;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:29:46;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:32:11;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:34:37;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:37:04;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:39:29;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:41:55;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:44:21;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:46:46;5.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:49:12;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:51:38;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:54:05;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:56:31;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T02:58:57;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:01:22;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:03:48;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:06:14;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:08:39;5.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:11:09;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:13:35;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:16:09;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:18:35;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:21:06;5.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:23:32;5.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:25:59;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:28:26;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:30:52;5.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:33:18;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:35:43;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:38:09;4.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:40:38;4.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:43:04;4.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:45:30;4.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:47:55;4.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:50:21;4.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:52:53;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:55:18;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T03:57:44;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:00:10;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:02:36;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:05:02;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:07:27;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:09:53;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:12:19;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:14:44;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:17:10;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:19:36;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:22:01;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:24:27;5.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:26:53;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:29:18;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:31:44;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:34:10;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:36:35;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:39:01;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:41:26;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:43:52;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:46:18;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:48:43;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:51:09;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:53:34;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:56:00;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T04:58:26;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:00:51;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:03:17;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:05:43;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:08:08;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:10:34;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:13:01;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:15:26;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:17:52;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:20:17;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:22:43;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:25:09;4.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:27:34;4.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:30:00;4.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:32:25;4.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:34:51;4.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:37:17;4.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:39:42;4.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:42:08;4.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:44:33;4.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:46:59;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:49:24;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:51:50;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:54:16;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:56:41;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T05:59:07;4.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:01:32;4.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:03:58;4.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:06:24;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:08:49;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:11:17;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:13:44;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:16:19;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:18:45;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:21:16;5.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:23:43;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:26:32;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:28:58;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:31:25;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:33:51;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:36:17;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:38:43;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:43:39;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:46:07;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:48:33;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:51:00;4.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:53:27;4.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:55:57;4.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T06:58:28;4.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:00:54;4.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:03:21;4.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:05:47;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:08:13;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:10:39;5.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:13:05;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:15:30;4.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:17:58;4.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:20:23;4.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:22:49;4.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:25:15;4.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:27:40;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:30:06;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:32:32;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:34:58;5.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:37:23;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:39:49;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:42:14;5.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:44:40;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:47:08;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:49:34;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:52:00;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:54:25;5.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:56:51;5.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T07:59:17;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:01:42;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:04:08;5.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:06:33;5.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:08:59;5.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:11:25;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:14:09;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:16:34;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:19:00;6.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:21:26;5.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:23:51;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:26:17;5.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:28:42;5.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:31:08;5.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:33:34;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:36:05;6.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:38:32;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:40:59;6.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:43:25;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:45:51;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:48:16;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:50:42;6.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:53:07;6.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:55:33;6.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T08:57:59;6.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:00:25;6.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:02:50;7.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:05:16;7.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:07:42;7.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:10:08;7.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:12:34;7.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:15:00;7.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:17:25;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:19:51;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:22:17;8.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:24:43;8.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:27:11;8.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:29:37;8.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:32:03;8.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:34:29;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:36:54;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:39:20;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:44:55;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:47:29;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:52:42;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:55:18;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T09:57:45;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:00:20;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:05:41;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:11:03;9.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:19:22;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:27:21;9.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:29:56;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:32:36;9.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:35:03;9.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:37:35;9.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:40:22;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:43:01;9.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:45:37;9.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:48:12;9.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:50:46;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:53:52;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:56:18;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T10:58:44;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:01:32;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:07:42;10.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:09:59;10.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:12:47;10.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:15:27;10.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:18:00;10.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:20:33;10.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:23:25;10.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:26:15;10.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:28:41;10.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:31:09;10.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:33:36;10.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:36:15;10.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:38:43;10.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:43:43;10.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:46:46;10.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:49:18;10.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:51:45;10.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:54:15;10.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:56:44;10.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T11:59:35;10.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:04:41;10.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:09:53;10.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:23:16;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:26:09;9.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:28:50;9.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:31:25;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:33:56;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:36:28;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:38:56;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:41:28;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:52:06;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:54:49;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T12:57:24;8.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:00:11;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:02:47;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:05:57;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:14:14;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:17:28;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:20:34;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:33:49;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:50:31;8.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T13:52:58;8.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:03:51;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:06:40;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:15:22;8.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:18:11;7.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:20:56;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:24:08;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:29:43;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:32:14;8.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:34:40;8.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:37:21;8.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:40:05;8.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:42:38;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:45:13;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:47:42;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:50:21;7.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:52:55;7.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:55:27;7.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T14:57:53;7.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:00:24;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:02:53;8.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:05:24;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:07:52;8.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:10:27;8.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:12:55;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:15:21;7.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:17:48;8.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:20:40;8.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:25:36;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:28:02;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:30:33;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:33:01;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:35:32;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:38:20;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:41:14;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:46:25;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:48:51;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:51:17;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:53:47;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:56:13;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T15:58:39;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:01:11;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:03:37;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:06:03;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:08:29;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:10:54;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:13:20;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:15:46;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:18:11;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:20:38;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:23:04;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:25:30;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:27:56;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:30:23;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:32:50;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:35:18;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:37:44;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:40:16;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:42:44;8.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:45:10;8.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:47:37;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:50:03;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:52:29;8.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:54:55;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:57:21;8.70;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T16:59:46;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:02:13;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:04:42;8.80;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:07:09;8.90;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:09:35;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:12:01;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:14:27;9.00;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:16:53;9.10;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:19:19;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:21:45;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:24:11;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:26:36;9.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:29:03;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:31:30;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:33:57;9.20;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:36:25;9.30;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:38:51;9.50;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:41:17;9.60;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:43:43;9.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:46:10;9.40;99.90
21246;DHT22;10781;50.928;4.440;2022-11-14T17:48:37;9.30;99.90