sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77010;SDS011;65945;53.148;17.956;2023-04-06T00:00:04;33.20;;;14.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:02:55;30.20;;;13.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:05:22;32.50;;;12.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:07:49;31.80;;;13.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:10:16;31.60;;;12.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:12:43;24.40;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:15:10;32.80;;;12.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:17:36;35.50;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:20:03;38.30;;;12.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:22:30;30.10;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:24:57;30.20;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:27:23;27.00;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:29:50;26.60;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:32:17;30.10;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:34:43;29.10;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:37:11;30.50;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:39:38;35.60;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:42:10;27.70;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:44:40;28.40;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:47:07;32.70;;;12.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:49:34;27.70;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:52:01;28.80;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:54:28;31.40;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:56:56;30.00;;;12.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T00:59:23;30.40;;;12.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:01:50;29.30;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:04:42;29.60;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:07:13;21.20;;;10.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:09:46;26.80;;;11.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:12:18;26.20;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:14:45;24.40;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:17:11;25.90;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:19:39;26.20;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:22:07;26.30;;;11.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:24:50;25.30;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:27:27;27.00;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:30:18;26.30;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:32:54;32.30;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:35:37;26.30;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:38:22;24.10;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:40:49;26.40;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:43:17;24.30;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:45:56;24.30;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:48:23;26.10;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:50:50;25.40;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:53:21;24.90;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:55:48;28.30;;;11.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T01:58:19;28.50;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:00:46;27.00;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:03:13;24.50;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:05:41;30.60;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:08:26;26.90;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:10:53;27.50;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:13:28;30.80;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:15:55;24.20;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:18:23;25.30;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:20:50;23.40;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:23:16;24.70;;;11.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:25:43;24.60;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:28:09;25.40;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:30:36;24.30;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:33:04;24.60;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:35:37;24.70;;;9.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:38:04;27.90;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:40:31;25.30;;;9.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:42:59;27.50;;;10.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:45:30;22.90;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:47:56;24.00;;;9.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:50:24;22.30;;;9.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:52:56;23.70;;;9.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:55:23;29.30;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T02:57:49;23.30;;;9.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:00:17;25.10;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:02:44;25.10;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:05:13;23.60;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:07:42;25.10;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:10:13;27.70;;;9.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:12:39;26.70;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:15:16;25.90;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:17:47;28.40;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:20:27;27.60;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:22:54;22.90;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:25:23;21.90;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:27:49;24.90;;;10.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:30:17;23.70;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:32:44;30.40;;;11.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:35:11;23.10;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:37:38;28.10;;;11.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:40:05;25.10;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:42:32;22.20;;;10.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:45:04;26.80;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:47:31;27.20;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:50:01;24.90;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:52:30;21.00;;;9.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:54:56;22.70;;;9.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:57:23;30.10;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T03:59:50;23.30;;;10.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:02:16;25.60;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:04:43;24.70;;;9.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:07:09;27.30;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:09:36;24.00;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:12:03;34.70;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:14:31;30.20;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:16:57;29.50;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:19:24;29.80;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:21:50;28.90;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:24:20;29.90;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:26:46;37.60;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:29:13;27.20;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:31:41;27.90;;;10.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:34:14;21.90;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:36:41;23.80;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:39:14;25.90;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:41:42;26.00;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:44:10;26.30;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:46:37;25.20;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:49:04;19.00;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:51:31;26.90;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:54:23;32.70;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:56:50;27.60;;;11.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T04:59:25;25.70;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:01:56;23.60;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:04:29;28.80;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:07:02;23.70;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:09:30;27.50;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:11:58;28.10;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:14:26;25.70;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:16:55;25.30;;;9.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:19:24;24.20;;;9.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:21:51;28.70;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:24:18;24.60;;;9.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:26:45;29.50;;;11.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:29:18;24.40;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:31:46;30.30;;;12.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:34:13;41.10;;;14.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:36:40;61.70;;;17.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:39:15;32.50;;;14.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:41:45;37.20;;;15.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:44:12;34.50;;;15.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:46:39;40.60;;;14.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:49:07;52.20;;;21.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:51:34;26.90;;;12.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:54:01;32.60;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:56:28;30.60;;;12.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T05:58:56;47.00;;;21.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:01:27;50.60;;;21.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:03:54;32.30;;;14.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:06:22;41.50;;;16.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:09:05;40.10;;;15.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:11:34;54.90;;;14.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:14:02;35.30;;;15.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:16:32;32.50;;;14.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:18:59;32.70;;;15.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:21:26;37.50;;;16.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:23:52;41.80;;;16.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:26:21;34.00;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:28:49;29.30;;;12.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:31:15;28.20;;;12.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:33:43;28.70;;;12.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:36:10;28.50;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:38:37;25.60;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:41:04;24.80;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:43:31;27.30;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:46:02;31.30;;;14.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:48:29;24.20;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:50:55;35.50;;;15.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:53:23;29.50;;;14.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:55:50;29.70;;;14.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T06:58:17;28.10;;;13.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:00:46;29.30;;;13.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:03:13;28.30;;;13.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:05:46;17.40;;;8.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:08:20;27.80;;;12.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:10:47;29.20;;;12.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:13:15;29.00;;;12.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:15:49;32.00;;;11.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:18:16;27.60;;;12.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:20:43;26.40;;;12.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:23:10;24.50;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:25:37;27.40;;;13.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:28:04;49.00;;;18.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:30:31;32.10;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:32:58;31.80;;;13.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:35:26;30.00;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:37:53;30.90;;;13.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:40:21;26.60;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:42:48;19.70;;;9.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:45:15;17.60;;;8.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:47:42;18.30;;;8.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:50:09;20.70;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:52:37;19.30;;;8.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:55:05;20.00;;;8.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:57:31;18.50;;;7.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T07:59:58;17.30;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:02:25;14.40;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:04:51;11.70;;;5.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:07:18;13.10;;;6.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:09:44;14.70;;;5.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:12:11;7.90;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:14:37;16.00;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:17:04;7.90;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:19:31;7.10;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:21:57;10.40;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:24:24;5.90;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:26:50;10.10;;;3.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:29:18;5.00;;;2.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:31:44;7.30;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:34:11;8.00;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:36:38;7.40;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:39:04;9.40;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:41:31;7.20;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:43:59;7.00;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:46:28;7.80;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:48:57;6.90;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:51:25;8.90;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:53:57;5.80;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:56:26;6.30;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T08:58:54;6.70;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:01:25;8.90;;;3.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:03:57;6.50;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:06:25;8.20;;;4.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:08:54;5.10;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:11:21;5.20;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:13:49;6.50;;;2.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:16:17;8.60;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:18:45;8.20;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:21:12;25.10;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:23:39;7.70;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:31:23;8.00;;;4.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:33:51;7.50;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:36:18;12.10;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:41:22;6.80;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:44:01;8.10;;;4.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:46:33;8.00;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:49:05;7.00;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:51:36;7.90;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:54:05;7.30;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T09:56:45;6.70;;;3.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:05:02;11.40;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:07:34;12.40;;;4.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:10:02;8.50;;;3.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:12:29;9.70;;;5.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:14:56;5.90;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:17:23;16.80;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:19:55;7.80;;;2.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:23:04;8.90;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:25:31;5.00;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:28:06;6.70;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:30:34;8.70;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:33:12;5.30;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:35:39;6.20;;;2.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:38:06;5.00;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:40:37;8.50;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:43:09;6.60;;;2.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:45:38;4.40;;;2.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:48:18;17.90;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:50:47;13.40;;;5.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:53:24;7.50;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:55:55;5.60;;;2.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T10:58:26;3.90;;;2.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:00:54;6.60;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:03:21;8.00;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:05:48;7.00;;;3.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:08:28;6.40;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:11:08;7.50;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:13:40;5.10;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:16:13;4.00;;;2.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:18:55;7.30;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:21:39;7.70;;;2.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:24:17;5.40;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:29:23;7.60;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:31:52;5.80;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:34:25;4.80;;;2.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:36:56;13.80;;;5.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:39:24;6.30;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:41:59;11.70;;;4.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:44:34;7.50;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:47:12;7.60;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:49:39;7.30;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:52:14;7.10;;;2.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:54:45;7.60;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:57:14;9.10;;;2.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T11:59:41;5.10;;;2.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:02:09;4.60;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:04:36;6.50;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:07:03;6.10;;;2.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:09:30;6.70;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:11:57;10.50;;;4.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:14:24;7.60;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:16:51;37.10;;;17.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:19:17;8.90;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:21:44;6.60;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:24:11;7.30;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:26:37;7.00;;;3.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:29:04;4.50;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:31:34;5.50;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:34:02;4.70;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:36:29;7.70;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:38:57;8.30;;;4.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:41:24;7.90;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:43:51;6.30;;;3.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:46:18;4.80;;;2.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:48:45;7.50;;;3.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:51:11;4.70;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:53:38;9.20;;;3.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:56:12;7.50;;;3.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T12:58:40;14.60;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:01:07;9.00;;;3.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:03:34;7.70;;;2.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:06:02;6.60;;;3.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:08:29;3.30;;;1.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:10:55;7.80;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:13:23;7.20;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:15:52;6.00;;;2.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:18:19;13.00;;;2.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:20:46;5.70;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:23:14;5.90;;;2.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:25:41;35.60;;;4.80;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:28:08;18.40;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:30:36;9.10;;;4.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:33:02;7.40;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:35:30;11.80;;;4.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:37:57;11.10;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:40:24;15.80;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:42:50;15.40;;;6.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:45:17;9.50;;;4.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:47:44;9.70;;;4.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:50:11;15.30;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:52:38;8.20;;;3.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:55:04;10.60;;;4.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:57:31;9.10;;;4.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T13:59:58;7.40;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:02:24;9.50;;;4.70;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:04:53;7.80;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:07:20;6.70;;;3.20;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:09:48;6.70;;;3.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:12:14;9.60;;;4.10;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:14:41;7.10;;;3.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:17:08;10.20;;;5.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:19:34;7.50;;;3.90;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:22:02;8.40;;;4.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:24:28;12.20;;;8.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:26:55;12.00;;;4.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:29:23;36.00;;;16.00;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:31:49;11.00;;;5.60;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:34:16;8.50;;;4.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:36:43;14.50;;;7.40;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:39:10;11.50;;;4.30;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:41:36;12.70;;;5.50;;
77010;SDS011;65945;53.148;17.956;2023-04-06T14:44:03;14.50;;;6.60;;