sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41623;SDS011;27319;50.306;18.926;2023-02-25T00:00:07;63.15;;;37.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:04:08;60.95;;;36.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:08:09;70.45;;;42.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:12:10;77.07;;;43.03;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:15:45;75.30;;;44.33;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:19:46;76.85;;;44.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:23:48;78.47;;;42.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:27:49;56.63;;;33.92;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:30:50;55.28;;;32.17;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:33:51;51.15;;;31.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:36:52;50.15;;;29.27;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:39:54;46.35;;;26.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:42:55;51.72;;;30.08;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:46:55;53.92;;;29.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:50:56;54.08;;;32.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:54:57;54.45;;;31.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T00:58:58;55.50;;;33.42;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:02:59;56.00;;;31.83;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:06:59;57.35;;;29.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:11:08;51.47;;;29.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:14:49;57.17;;;31.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:18:51;53.38;;;29.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:22:51;51.28;;;29.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:26:12;57.42;;;30.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:29:17;53.80;;;29.25;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:32:26;45.95;;;27.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:35:27;47.42;;;26.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:38:27;42.63;;;24.83;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:41:30;49.08;;;25.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:44:33;44.70;;;25.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:47:41;41.63;;;25.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:50:49;44.13;;;25.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:53:53;45.33;;;26.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T01:56:56;40.80;;;25.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:00:57;44.20;;;27.58;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:04:58;49.75;;;26.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:07:59;40.90;;;26.42;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:11:00;41.13;;;25.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:14:02;40.35;;;24.58;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:18:06;36.83;;;23.70;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:20:57;36.37;;;22.97;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:28:21;43.13;;;21.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:35:04;34.78;;;19.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:38:20;34.97;;;18.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:41:32;33.85;;;18.08;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:44:44;32.03;;;18.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:48:08;30.33;;;18.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:51:16;29.48;;;17.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:54:21;33.05;;;18.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T02:57:26;30.85;;;18.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:00:32;34.38;;;17.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:04:31;28.38;;;16.42;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:08:31;27.52;;;16.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:11:58;27.70;;;16.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:15:59;30.77;;;16.67;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:23:52;16.58;;;10.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:27:54;13.80;;;9.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:31:58;15.27;;;9.18;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:35:56;13.50;;;8.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:40:00;13.50;;;8.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:44:01;15.15;;;8.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:47:23;14.48;;;9.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:51:26;13.77;;;9.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:55:24;14.95;;;9.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T03:58:26;24.95;;;14.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:02:28;16.38;;;11.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:06:28;16.17;;;10.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:10:28;12.98;;;7.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:14:29;15.25;;;8.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:18:30;12.52;;;7.18;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:22:26;10.90;;;7.47;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:26:27;29.33;;;22.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:29:28;18.08;;;11.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:32:30;21.88;;;16.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:35:31;21.35;;;12.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:38:32;57.05;;;41.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:41:33;34.22;;;22.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:44:35;27.25;;;19.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:47:36;19.05;;;12.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:50:37;28.10;;;19.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:53:38;21.95;;;13.18;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:56:39;29.98;;;16.83;;
41623;SDS011;27319;50.306;18.926;2023-02-25T04:59:40;26.20;;;18.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:03:41;22.02;;;13.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:07:42;22.77;;;13.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:11:43;26.50;;;18.05;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:15:44;24.02;;;16.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:19:21;51.63;;;34.25;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:22:24;52.13;;;34.97;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:25:59;35.92;;;18.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:30:00;37.88;;;20.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:33:01;30.55;;;21.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:36:06;25.77;;;15.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:40:03;32.20;;;19.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:43:56;37.45;;;25.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:46:57;25.83;;;16.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:49:58;30.85;;;24.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:53:59;17.92;;;11.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T05:58:00;46.75;;;28.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:02:01;33.25;;;21.27;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:05:02;28.67;;;19.33;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:08:04;31.20;;;20.52;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:11:05;31.33;;;21.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:14:42;27.40;;;19.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:18:32;24.77;;;16.42;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:22:32;45.17;;;29.58;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:26:33;29.52;;;17.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:29:35;24.10;;;14.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:32:41;25.70;;;15.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:36:42;21.75;;;12.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:40:02;19.83;;;13.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:43:04;30.58;;;16.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:46:06;37.65;;;23.52;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:49:08;28.90;;;16.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:52:09;50.95;;;32.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T06:56:10;50.78;;;28.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:00:11;29.55;;;19.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:04:13;29.60;;;18.92;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:08:12;30.15;;;19.70;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:12:13;17.45;;;11.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:16:14;20.88;;;9.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:19:16;18.83;;;11.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:23:17;19.05;;;12.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:27:17;20.20;;;12.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:30:18;16.25;;;9.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:33:20;12.10;;;8.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:37:20;15.18;;;9.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:41:21;14.65;;;8.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:44:22;13.90;;;8.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:47:23;14.23;;;8.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:51:24;10.80;;;5.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:54:25;13.20;;;7.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T07:58:26;13.02;;;7.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:02:27;15.18;;;8.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:06:27;16.65;;;9.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:10:28;15.63;;;8.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:14:29;14.82;;;7.82;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:18:30;15.52;;;7.78;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:22:31;14.73;;;8.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:26:32;14.13;;;7.28;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:29:34;140.00;;;59.42;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:32:35;16.15;;;10.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:36:36;11.20;;;7.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:40:37;13.68;;;6.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:43:59;13.13;;;7.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:48:00;13.55;;;8.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:52:01;14.35;;;7.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:55:02;13.35;;;7.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T08:58:03;13.15;;;8.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:01:11;17.65;;;9.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:04:16;17.33;;;9.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:08:15;13.55;;;7.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:12:16;14.70;;;8.65;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:16:17;15.43;;;7.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:20:18;13.85;;;7.65;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:24:19;15.68;;;8.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:27:55;13.40;;;8.95;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:31:56;11.13;;;7.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:36:10;17.92;;;8.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:39:47;15.10;;;8.27;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:43:48;12.38;;;7.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:50:34;10.48;;;5.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:53:43;22.08;;;9.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T09:56:49;17.08;;;8.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:09:11;16.38;;;8.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:13:34;11.60;;;6.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:24:09;26.05;;;13.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:30:30;20.83;;;11.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:33:45;20.00;;;12.70;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:36:55;18.63;;;12.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:39:59;21.83;;;12.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:43:59;30.23;;;16.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:47:00;33.13;;;19.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:50:26;28.58;;;14.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:54:05;19.98;;;11.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T10:58:18;23.05;;;11.18;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:01:46;23.40;;;9.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:06:07;21.98;;;10.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:10:13;22.63;;;13.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:14:16;15.00;;;8.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:18:14;18.30;;;8.65;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:22:16;15.73;;;8.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:25:37;20.05;;;11.05;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:28:44;17.60;;;7.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:32:41;22.85;;;11.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:36:41;15.38;;;7.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:40:41;8.63;;;4.32;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:43:59;10.55;;;6.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:47:26;12.25;;;6.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T11:50:37;18.40;;;7.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:06:05;11.30;;;5.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:09:51;7.65;;;4.53;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:13:45;10.45;;;5.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:21:49;5.10;;;3.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:35:59;11.85;;;5.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T12:50:32;14.25;;;7.72;;
41623;SDS011;27319;50.306;18.926;2023-02-25T13:05:49;15.23;;;7.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T13:09:57;13.32;;;6.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T13:32:36;8.88;;;5.53;;
41623;SDS011;27319;50.306;18.926;2023-02-25T14:09:34;12.43;;;7.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T14:46:17;13.25;;;6.72;;
41623;SDS011;27319;50.306;18.926;2023-02-25T14:50:19;7.47;;;4.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T14:58:05;9.40;;;5.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:16:55;10.65;;;5.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:23:21;14.50;;;6.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:26:43;13.32;;;7.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:29:46;13.93;;;7.70;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:36:20;12.15;;;6.82;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:43:41;9.88;;;6.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:46:46;11.30;;;5.78;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:49:48;12.90;;;6.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:52:54;12.00;;;7.32;;
41623;SDS011;27319;50.306;18.926;2023-02-25T15:59:03;18.20;;;9.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:05:47;24.85;;;14.65;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:09:54;20.00;;;12.25;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:13:34;27.30;;;15.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:17:35;28.73;;;15.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:21:12;29.23;;;16.95;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:28:02;37.28;;;20.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:33:02;25.77;;;15.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:36:17;24.73;;;13.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:40:26;18.27;;;10.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:43:30;15.15;;;9.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:46:37;20.27;;;11.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:49:42;21.90;;;12.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:52:46;20.83;;;12.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T16:55:49;21.67;;;13.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:03:43;18.98;;;10.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:07:14;18.98;;;11.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:11:15;16.90;;;10.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:15:22;21.30;;;13.05;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:18:27;22.25;;;12.32;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:22:26;20.40;;;12.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:26:27;19.58;;;11.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:30:32;19.67;;;12.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:34:33;16.75;;;12.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:38:32;15.10;;;9.55;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:42:34;20.63;;;12.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:49:20;19.00;;;12.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T17:53:58;20.95;;;10.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:00:53;18.25;;;10.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:04:46;13.85;;;9.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:08:30;14.90;;;10.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:12:34;14.57;;;9.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:16:42;22.02;;;12.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:20:38;23.10;;;13.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:24:38;14.82;;;10.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:28:00;18.10;;;10.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:31:04;15.52;;;10.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:34:05;20.98;;;13.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:38:06;17.75;;;10.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:42:08;23.77;;;12.30;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:45:14;22.67;;;13.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:48:16;21.98;;;13.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:52:19;21.20;;;13.05;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:56:18;20.73;;;12.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T18:59:19;18.33;;;11.48;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:03:24;23.20;;;13.27;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:07:25;23.98;;;13.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:11:24;27.92;;;14.77;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:15:23;25.77;;;13.57;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:19:23;26.08;;;12.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:23:24;22.60;;;12.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:27:26;20.55;;;11.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:31:26;19.88;;;11.52;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:35:27;21.38;;;12.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:39:02;22.25;;;13.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:43:03;21.38;;;13.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:47:04;21.70;;;13.05;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:51:05;20.15;;;13.15;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:54:07;24.33;;;12.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T19:57:08;22.83;;;14.52;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:01:09;20.10;;;12.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:05:10;22.65;;;13.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:09:10;20.45;;;13.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:13:11;22.42;;;12.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:17:12;59.85;;;35.97;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:21:13;24.52;;;14.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:25:13;25.52;;;15.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:28:14;26.05;;;15.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:31:15;24.15;;;14.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:34:21;29.23;;;15.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:38:23;23.50;;;13.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:42:23;27.63;;;15.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:45:29;26.63;;;15.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:49:30;26.67;;;16.25;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:53:30;20.00;;;12.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T20:57:34;23.42;;;13.82;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:01:35;24.65;;;13.35;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:05:36;28.52;;;15.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:08:37;29.67;;;16.70;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:11:39;28.42;;;16.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:14:41;24.08;;;14.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:17:42;27.85;;;15.27;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:20:43;22.75;;;14.32;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:24:41;25.30;;;14.85;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:27:58;24.85;;;14.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:31:01;30.40;;;17.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:34:08;28.27;;;16.98;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:37:12;34.65;;;20.13;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:40:13;41.08;;;20.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:43:14;38.40;;;23.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:46:15;21.77;;;14.52;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:50:16;22.25;;;14.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:54:17;18.17;;;12.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T21:57:18;19.63;;;11.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:00:18;24.05;;;14.93;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:03:20;25.20;;;14.50;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:07:21;30.73;;;19.38;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:11:23;25.55;;;18.10;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:15:22;19.15;;;12.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:19:23;19.50;;;14.68;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:23:24;22.73;;;14.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:27:25;27.95;;;20.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:30:25;23.13;;;14.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:33:27;21.65;;;13.18;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:37:27;24.98;;;14.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:41:28;30.60;;;15.43;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:44:29;23.42;;;14.20;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:47:30;25.42;;;15.32;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:51:32;27.40;;;13.88;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:55:32;24.88;;;13.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T22:59:32;25.30;;;13.65;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:03:33;27.48;;;12.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:07:34;20.75;;;13.23;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:10:35;22.85;;;12.07;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:13:36;20.60;;;10.63;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:16:45;20.77;;;11.90;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:19:46;19.83;;;11.60;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:22:47;16.38;;;9.80;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:25:50;15.70;;;9.82;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:28:54;18.63;;;10.82;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:31:59;14.55;;;10.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:34:59;17.25;;;10.40;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:38:00;15.20;;;9.45;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:41:01;16.48;;;11.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:45:02;21.98;;;12.75;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:48:04;20.92;;;12.00;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:51:06;18.10;;;11.73;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:55:06;18.25;;;11.02;;
41623;SDS011;27319;50.306;18.926;2023-02-25T23:59:07;20.25;;;12.43;;
