sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8941;BME280;4505;43.406;23.226;2023-01-28T00:00:30;99540.81;;;2.12;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:02:57;99543.13;;;2.36;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:05:23;99546.28;;;2.32;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:07:50;99535.91;;;2.24;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:10:18;99542.94;;;2.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:12:47;99535.94;;;2.09;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:15:15;99541.59;;;2.27;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:17:41;99541.38;;;1.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:20:09;99544.53;;;2.03;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:22:36;99545.16;;;2.20;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:25:03;99543.19;;;1.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:27:31;99549.50;;;1.84;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:29:59;99545.81;;;1.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:32:26;99546.63;;;1.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:34:52;99547.06;;;1.82;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:37:19;99550.16;;;1.71;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:39:46;99558.09;;;1.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:42:12;99561.06;;;2.04;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:44:40;99554.75;;;1.98;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:47:07;99558.84;;;2.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:49:33;99567.63;;;2.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:52:00;99566.09;;;2.55;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:54:27;99562.06;;;2.74;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:56:54;99563.81;;;2.67;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T00:59:20;99572.84;;;2.43;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:01:48;99562.19;;;2.66;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:04:15;99570.69;;;2.68;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:06:50;99572.06;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:09:17;99566.94;;;2.98;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:11:43;99578.56;;;2.89;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:14:10;99566.38;;;2.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:16:37;99570.06;;;2.66;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:19:04;99569.00;;;2.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:21:33;99572.78;;;2.58;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:23:59;99568.78;;;2.62;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:26:26;99572.50;;;2.67;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:28:53;99575.75;;;2.34;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:31:20;99575.44;;;2.43;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:33:47;99570.56;;;2.55;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:36:16;99572.97;;;2.21;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:38:44;99578.94;;;2.15;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:41:14;99569.97;;;2.24;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:43:45;99573.34;;;2.03;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:46:12;99577.31;;;1.99;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:48:40;99579.59;;;2.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:51:07;99587.88;;;2.06;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:53:38;99584.00;;;2.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:56:06;99583.38;;;1.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T01:58:34;99584.81;;;1.73;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:01:02;99591.41;;;1.84;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:03:30;99596.28;;;2.01;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:06:04;99590.56;;;1.98;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:08:31;99597.81;;;2.10;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:11:01;99600.53;;;1.88;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:13:29;99591.28;;;1.63;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:15:57;99600.78;;;1.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:18:28;99599.34;;;1.90;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:21:09;99595.09;;;1.75;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:23:46;99601.88;;;1.84;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:26:24;99608.28;;;1.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:28:54;99601.06;;;1.69;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:31:26;99611.44;;;1.91;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:33:55;99613.81;;;2.01;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:36:26;99606.91;;;1.71;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:38:54;99604.94;;;1.87;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:41:24;99610.72;;;1.83;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:43:55;99620.22;;;2.13;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:46:32;99609.81;;;2.34;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:49:17;99615.75;;;2.42;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:51:55;99619.94;;;2.72;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:54:29;99622.28;;;2.03;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:56:59;99614.78;;;1.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T02:59:32;99620.28;;;2.19;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:02:03;99623.19;;;2.10;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:04:35;99624.19;;;2.09;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:07:04;99620.28;;;2.19;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:09:32;99622.09;;;2.04;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:12:02;99623.81;;;2.26;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:14:50;99632.09;;;2.30;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:17:37;99629.19;;;2.39;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:23:26;99631.84;;;2.75;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:26:11;99634.06;;;2.92;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:28:57;99630.66;;;2.92;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:31:45;99633.41;;;3.05;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:34:29;99626.94;;;2.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:37:13;99635.91;;;2.92;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:39:40;99628.63;;;2.94;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:42:07;99630.56;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:44:34;99629.75;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:47:22;99630.41;;;3.08;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:49:50;99635.41;;;3.03;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:52:17;99635.50;;;2.95;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:54:44;99641.84;;;2.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:57:12;99632.50;;;2.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T03:59:39;99635.47;;;3.10;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:02:06;99645.50;;;3.06;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:04:36;99645.00;;;3.17;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:07:04;99646.06;;;3.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:09:32;99647.22;;;2.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:11:59;99648.47;;;2.82;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:14:26;99651.09;;;3.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:16:53;99645.44;;;3.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:19:20;99650.72;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:21:48;99656.34;;;2.82;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:24:15;99659.97;;;3.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:26:41;99658.38;;;3.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:29:08;99664.97;;;2.76;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:31:35;99662.53;;;2.74;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:34:01;99670.38;;;2.89;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:36:28;99672.22;;;2.95;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:38:56;99673.75;;;2.54;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:41:23;99682.91;;;2.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:43:49;99675.25;;;3.13;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:46:16;99683.88;;;3.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:48:43;99690.56;;;3.31;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:51:09;99685.75;;;3.34;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:53:36;99685.66;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:56:04;99691.44;;;2.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T04:58:31;99700.66;;;2.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:00:57;99695.03;;;2.80;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:03:24;99696.34;;;2.55;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:05:51;99696.25;;;2.63;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:08:18;99697.50;;;2.52;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:10:44;99707.94;;;2.96;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:13:12;99708.50;;;2.91;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:15:39;99703.66;;;2.59;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:18:05;99713.31;;;2.59;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:20:32;99719.75;;;2.71;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:22:59;99719.56;;;2.87;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:25:25;99717.09;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:27:52;99708.66;;;3.05;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:30:20;99717.66;;;3.17;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:32:47;99720.84;;;3.12;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:35:14;99716.34;;;3.06;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:37:41;99715.03;;;3.17;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:40:08;99716.69;;;3.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:42:37;99720.00;;;3.12;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:45:04;99724.00;;;2.72;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:47:33;99729.22;;;2.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:50:00;99738.44;;;2.97;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:52:27;99735.88;;;3.04;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:54:53;99741.16;;;2.89;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:57:20;99739.78;;;2.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T05:59:47;99740.03;;;3.13;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:02:14;99747.53;;;3.16;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:04:42;99741.69;;;2.55;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:07:09;99755.53;;;2.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:09:45;99755.50;;;3.08;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:12:12;99759.06;;;2.85;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:14:40;99757.59;;;2.83;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:17:07;99757.97;;;2.94;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:19:33;99761.69;;;3.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:22:01;99766.03;;;3.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:24:28;99769.72;;;3.34;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:26:55;99770.84;;;3.25;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:29:22;99774.34;;;2.82;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:31:48;99780.22;;;2.99;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:34:15;99774.50;;;3.45;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:36:41;99779.16;;;3.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:39:10;99778.13;;;3.44;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:41:36;99778.16;;;3.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:44:03;99784.09;;;3.74;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:46:30;99785.25;;;3.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:48:56;99782.63;;;3.50;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:51:23;99778.59;;;3.69;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:53:50;99783.91;;;3.75;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:56:18;99790.13;;;3.74;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T06:58:44;99790.31;;;3.52;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:01:11;99787.91;;;3.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:03:37;99792.69;;;3.47;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:06:04;99793.41;;;3.41;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:08:31;99792.06;;;3.45;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:10:58;99789.13;;;3.54;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:13:26;99792.88;;;3.66;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:15:52;99800.03;;;3.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:18:19;99798.91;;;3.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:20:46;99813.53;;;4.11;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:23:12;99805.88;;;4.16;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:25:39;99812.59;;;4.19;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:28:05;99814.66;;;4.23;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:30:34;99818.28;;;4.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:33:00;99823.44;;;4.09;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:35:27;99823.72;;;4.21;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:38:10;99825.59;;;4.27;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:40:37;99824.97;;;3.83;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:43:07;99833.06;;;4.23;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:45:35;99840.88;;;4.17;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:48:03;99834.03;;;4.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:50:31;99838.06;;;4.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:52:58;99842.81;;;4.08;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:55:25;99847.75;;;4.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T07:57:52;99844.75;;;4.21;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:00:19;99844.19;;;4.25;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:02:48;99849.47;;;4.04;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:05:15;99847.22;;;4.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:07:42;99841.66;;;4.38;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:10:09;99847.84;;;4.52;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:12:36;99848.88;;;3.88;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:15:03;99851.94;;;4.33;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:17:30;99861.78;;;3.68;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:19:58;99857.59;;;4.09;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:22:25;99862.31;;;3.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:24:52;99861.53;;;4.20;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:27:18;99862.41;;;4.55;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:29:45;99866.22;;;4.73;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:32:11;99861.31;;;4.98;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:34:38;99855.88;;;4.72;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:37:06;99859.69;;;4.97;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:39:32;99863.53;;;4.94;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:41:59;99871.09;;;4.76;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:44:25;99861.97;;;5.06;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:46:52;99871.78;;;5.25;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:49:18;99870.09;;;5.11;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:51:46;99878.34;;;5.02;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:54:14;99876.66;;;5.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:56:41;99878.72;;;4.99;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T08:59:09;99874.84;;;4.95;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:01:36;99874.91;;;5.08;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:04:02;99876.16;;;4.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:06:29;99876.25;;;4.91;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:08:56;99876.81;;;4.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:11:24;99876.06;;;4.43;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:13:51;99880.78;;;4.76;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:16:17;99884.03;;;4.78;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:18:44;99878.28;;;5.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:21:12;99880.53;;;5.32;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:23:39;99881.59;;;5.44;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:26:06;99879.59;;;5.06;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:28:34;99874.03;;;5.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:31:02;99881.22;;;4.79;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:33:29;99878.50;;;4.45;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:35:58;99878.88;;;4.91;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:38:25;99875.84;;;5.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:40:51;99882.00;;;4.73;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:43:31;99875.97;;;4.79;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:46:03;99877.72;;;5.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:48:31;99882.03;;;4.52;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:51:02;99869.81;;;5.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:53:33;99872.88;;;5.37;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:56:03;99869.91;;;5.53;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T09:58:30;99869.59;;;5.35;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:00:58;99872.06;;;5.84;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:03:37;99873.81;;;5.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:06:14;99872.63;;;5.73;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:08:51;99866.44;;;6.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:11:26;99865.91;;;5.70;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:14:02;99860.94;;;5.95;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:16:33;99869.34;;;5.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:19:04;99871.47;;;4.73;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:21:33;99868.78;;;4.67;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:24:02;99879.41;;;4.10;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:26:32;99873.50;;;4.50;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:29:02;99867.28;;;4.30;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:31:30;99877.16;;;4.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:33:58;99872.16;;;4.12;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:36:26;99876.78;;;4.31;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:38:54;99877.66;;;3.96;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:41:21;99876.56;;;3.69;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:43:50;99873.22;;;3.96;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:46:18;99876.28;;;4.21;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:48:47;99873.47;;;4.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:51:17;99869.28;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:53:46;99874.03;;;4.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:56:13;99871.09;;;4.27;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T10:58:47;99874.28;;;4.44;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:01:15;99871.63;;;4.44;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:03:50;99872.03;;;3.99;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:06:22;99866.59;;;4.00;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:08:50;99872.16;;;4.12;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:11:21;99868.50;;;4.34;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:13:49;99869.38;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:16:17;99866.47;;;4.08;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:18:45;99865.97;;;4.68;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:21:14;99869.19;;;4.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:23:46;99858.84;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:26:16;99863.66;;;5.14;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:28:44;99867.09;;;4.87;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:31:11;99861.88;;;5.74;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:33:42;99854.81;;;5.28;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:36:12;99864.56;;;4.45;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:38:46;99860.31;;;4.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:41:13;99869.50;;;3.91;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:43:42;99865.69;;;4.35;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:46:16;99858.88;;;3.99;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:48:49;99863.31;;;4.19;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:51:28;99856.91;;;4.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:54:02;99862.13;;;4.43;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:56:47;99860.22;;;4.86;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T11:59:34;99863.56;;;5.01;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:02:08;99858.06;;;5.30;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:04:44;99857.34;;;4.81;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:07:28;99853.25;;;5.46;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:09:59;99860.81;;;5.69;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:12:33;99856.94;;;5.52;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:15:07;99862.50;;;5.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:17:46;99858.63;;;5.79;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:20:17;99859.16;;;6.22;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:25:34;99853.09;;;6.21;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:28:06;99866.41;;;5.87;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:30:39;99860.19;;;5.13;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:33:31;99859.75;;;4.76;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:36:07;99858.38;;;5.14;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:38:40;99861.69;;;5.29;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:41:10;99863.03;;;4.84;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:43:44;99877.28;;;4.20;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:46:17;99869.59;;;4.18;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:48:48;99866.13;;;4.39;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:51:18;99866.34;;;4.65;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:53:46;99873.81;;;4.62;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:56:16;99863.72;;;4.93;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T12:58:45;99862.34;;;5.37;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:01:14;99861.50;;;4.96;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:03:47;99867.41;;;5.39;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:06:18;99870.13;;;5.58;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:08:47;99868.50;;;5.64;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:11:14;99873.00;;;5.63;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:13:42;99879.09;;;5.77;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:16:10;99868.22;;;5.39;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:18:42;99866.66;;;5.58;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:21:13;99869.00;;;5.40;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:23:41;99877.66;;;5.27;100.00
8941;BME280;4505;43.406;23.226;2023-01-28T13:26:09;99876.31;;;5.38;100.00