sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28524;DHT22;15734;50.904;6.922;2023-11-22T00:01:20;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:03:45;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:06:11;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:08:37;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:11:02;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:13:30;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:15:57;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:18:22;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:20:49;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:23:15;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:25:40;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:28:06;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:30:32;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:32:58;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:35:23;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:37:49;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:40:14;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:42:40;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:45:08;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:47:35;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:50:00;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:52:30;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:54:56;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:57:21;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T00:59:47;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:02:13;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:04:38;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:07:05;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:09:32;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:11:58;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:14:24;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:16:49;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:19:15;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:21:41;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:24:07;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:26:32;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:28:58;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:31:25;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:33:53;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:36:19;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:38:45;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:41:12;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:43:39;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:46:08;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:48:34;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:51:01;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:53:27;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:55:52;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T01:58:18;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:00:48;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:03:14;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:05:44;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:08:11;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:10:37;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:13:04;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:15:30;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:17:56;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:20:22;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:22:48;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:25:14;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:27:42;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:30:08;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:32:34;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:35:00;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:37:26;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:40:04;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:42:30;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:44:56;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:47:22;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:49:48;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:52:14;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:54:43;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:57:09;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T02:59:34;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:02:00;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:04:27;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:06:53;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:09:19;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:11:45;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:14:10;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:16:39;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:19:05;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:21:32;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:23:57;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:26:24;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:28:50;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:31:16;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:33:42;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:36:08;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:38:36;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:41:02;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:43:27;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:45:53;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:48:18;6.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:50:44;6.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:53:09;6.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:55:35;6.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T03:58:00;6.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:00:26;6.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:02:52;6.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:05:17;6.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:07:45;6.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:10:10;6.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:12:36;6.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:15:03;6.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:17:29;6.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:19:54;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:22:20;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:24:45;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:27:11;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:29:36;5.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:32:02;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:34:27;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:36:53;5.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:39:18;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:41:44;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:44:09;5.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:46:35;5.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:49:00;5.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:51:26;5.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:53:54;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:56:20;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T04:58:45;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:01:11;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:03:36;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:06:03;5.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:08:29;5.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:10:55;4.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:13:21;4.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:15:46;4.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:18:12;4.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:20:38;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:23:03;4.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:25:29;4.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:27:55;4.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:30:21;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:32:48;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:35:14;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:37:40;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:40:06;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:42:35;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:45:01;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:47:26;4.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:49:52;4.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:52:17;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:54:43;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:57:09;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T05:59:35;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:02:01;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:04:26;4.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:06:52;4.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:09:17;4.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:11:43;3.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:14:08;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:16:34;3.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:18:59;3.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:21:25;3.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:23:52;3.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:26:20;3.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:28:46;3.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:31:13;3.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:33:39;3.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:36:05;3.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:38:30;3.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:40:56;3.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:43:21;2.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:45:48;2.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:48:13;2.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:50:39;2.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:53:05;2.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:55:31;2.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T06:57:58;2.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:00:24;2.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:02:51;2.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:05:17;2.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:07:44;2.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:10:10;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:12:36;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:15:03;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:17:31;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:19:59;2.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:22:26;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:24:52;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:27:19;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:29:45;2.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:32:11;2.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:34:39;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:37:05;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:39:35;2.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:42:02;2.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:44:27;2.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:46:53;2.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:49:22;2.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:51:47;3.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:54:18;3.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:56:44;3.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T07:59:12;3.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:01:38;3.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:04:04;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:06:31;3.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:08:57;3.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:11:27;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:13:53;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:16:20;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:18:46;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:21:11;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:23:37;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:26:03;3.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:28:29;3.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:30:55;3.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:33:21;3.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:35:47;4.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:38:16;4.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:40:42;4.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:43:08;4.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:45:33;4.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:48:00;4.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:50:25;4.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:52:51;4.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:55:20;4.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T08:57:48;4.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:00:13;4.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:02:40;4.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:05:06;4.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:07:37;4.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:10:04;5.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:12:40;5.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:15:12;5.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:17:42;5.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:20:15;5.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:22:44;5.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:25:22;5.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:27:49;5.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:30:20;5.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:33:10;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:35:38;5.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:38:05;5.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:40:47;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:43:14;5.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:45:49;6.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:48:16;6.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:53:36;6.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:56:08;6.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T09:58:35;6.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:01:03;6.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:03:29;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:05:59;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:08:27;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:10:54;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:13:20;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:15:49;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:18:15;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:20:44;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:23:13;7.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:25:53;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:28:22;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:30:51;7.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:33:17;7.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:35:46;7.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:38:16;7.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:40:41;7.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:43:11;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:45:37;7.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:48:04;7.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:50:30;7.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:52:57;7.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:55:31;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T10:58:02;7.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:00:29;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:03:00;7.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:05:31;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:08:07;7.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:10:46;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:13:12;8.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:15:42;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:18:14;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:20:52;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:23:28;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:25:58;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:28:25;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:30:52;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:33:33;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:36:02;8.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:38:35;7.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:41:11;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:43:47;8.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:46:15;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:48:45;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:51:15;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:53:41;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:56:07;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T11:58:33;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:00:59;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:03:24;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:05:50;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:08:16;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:10:42;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:13:08;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:15:34;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:18:01;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:20:27;9.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:23:00;9.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:25:29;9.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:27:55;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:30:31;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:33:07;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:35:34;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:38:01;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:40:30;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:42:59;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:45:27;8.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:47:55;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:50:38;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:53:10;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:55:46;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T12:58:14;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:00:40;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:03:07;8.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:05:33;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:07:58;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:10:24;8.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:12:54;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:15:21;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:17:49;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:20:16;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:22:42;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:25:08;8.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:27:39;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:30:06;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:32:32;8.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:34:58;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:37:25;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:39:51;8.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:42:16;8.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:44:42;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:47:09;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:49:35;8.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:52:01;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:54:27;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:56:52;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T13:59:18;8.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:01:45;8.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:04:11;8.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:06:36;8.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:09:02;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:11:28;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:13:55;8.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:16:20;8.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:18:46;8.10;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:21:11;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:23:37;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:26:03;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:28:28;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:30:54;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:33:20;7.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:35:46;7.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:38:12;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:40:39;7.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:43:06;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:45:31;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:47:58;7.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:50:24;7.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:52:52;7.40;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:55:18;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T14:57:49;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:00:16;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:02:42;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:05:18;7.30;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:07:43;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:10:10;7.20;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:12:36;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:15:02;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:17:28;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:19:54;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:22:20;7.00;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:24:46;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:27:11;6.90;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:29:37;6.80;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:32:03;6.70;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:34:30;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:36:56;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:39:23;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:41:50;6.60;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:44:16;6.50;99.90
28524;DHT22;15734;50.904;6.922;2023-11-22T15:46:42;6.50;99.90