sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2023-03-01T00:01:15;0.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:03:41;0.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:06:07;-0.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:08:33;-0.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:11:04;-0.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:13:31;-0.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:15:57;-0.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:18:23;-0.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:20:53;-0.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:23:20;-0.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:25:45;-0.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:28:11;-0.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:30:37;-0.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:33:03;-1.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:35:29;-1.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:37:59;-1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:40:28;-1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:42:54;-1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:45:20;-1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:47:47;-1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:50:13;-1.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:52:39;-1.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:55:05;-1.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:57:31;-1.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T00:59:57;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:02:23;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:04:49;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:07:16;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:09:42;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:12:08;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:14:34;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:17:00;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:19:26;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:21:52;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:24:19;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:26:45;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:29:11;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:31:39;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:34:06;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:36:33;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:39:00;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:41:27;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:47:00;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:52:16;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T01:57:43;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:00:14;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:02:41;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:05:17;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:07:46;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:10:13;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:12:39;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:15:05;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:17:32;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:20:27;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:22:55;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:30:45;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:33:32;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:36:06;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:38:33;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:41:00;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:43:30;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:46:22;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:48:54;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:51:56;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:54:36;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:57:04;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T02:59:32;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:02:18;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:04:46;-2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:07:12;-2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:09:38;-2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:12:04;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:14:30;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:17:00;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:19:26;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:21:51;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:24:17;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:26:43;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:29:09;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:31:35;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:34:01;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:36:27;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:38:52;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:41:18;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:43:44;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:46:11;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:48:41;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:51:10;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:53:36;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:56:02;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T03:58:28;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:00:56;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:03:23;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:05:50;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:08:17;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:10:48;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:13:17;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:15:49;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:18:17;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:20:44;-3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:23:15;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:25:53;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:28:35;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:31:10;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:33:53;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:36:24;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:38:51;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:41:18;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:43:44;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:46:16;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:48:44;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:51:10;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:53:39;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:56:06;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T04:58:32;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:00:58;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:03:24;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:05:51;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:08:18;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:10:52;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:13:20;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:15:54;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:18:21;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:20:54;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:23:24;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:25:50;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:28:18;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:30:46;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:33:12;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:35:42;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:38:12;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:40:42;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:43:12;-3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:45:39;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:48:07;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:50:36;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:53:05;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:55:31;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T05:57:59;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:00:25;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:02:53;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:05:19;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:07:45;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:10:12;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:12:39;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:15:06;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:17:34;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:20:23;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:22:49;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:25:18;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:27:45;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:30:13;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:32:40;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:35:13;-3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:37:39;-3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:40:06;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:42:37;-3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:45:05;-3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:47:32;-3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:50:01;-2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:52:28;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:54:53;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:57:19;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T06:59:47;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:02:13;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:04:39;-1.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:07:05;-0.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:09:31;0.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:11:57;1.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:14:23;1.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:16:53;2.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:19:20;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:21:46;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:24:12;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:26:38;2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:29:05;2.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:31:31;2.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:33:58;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:36:24;3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:38:50;3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:41:17;4.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:43:42;4.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:46:08;4.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:48:34;4.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:51:02;4.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:53:28;4.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:56:10;5.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T07:58:38;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:01:09;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:03:36;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:06:02;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:08:29;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:10:59;9.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:13:26;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:15:52;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:18:19;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:20:46;10.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:23:12;11.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:25:38;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:28:05;11.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:30:31;11.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:32:57;11.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:35:23;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:37:49;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:40:15;9.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:42:42;8.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:45:12;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:47:39;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:50:05;7.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:52:32;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:54:58;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:57:26;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T08:59:52;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:02:21;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:04:47;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:07:13;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:09:39;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:12:05;9.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:14:31;10.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:16:57;10.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:19:23;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:21:48;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:24:20;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:26:47;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:29:14;9.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:31:40;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:34:07;11.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:36:33;11.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:38:59;12.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T09:47:00;12.90;99.50
52941;DHT22;62001;53.366;6.636;2023-03-01T09:49:29;13.00;98.20
52941;DHT22;62001;53.366;6.636;2023-03-01T09:54:27;12.10;97.10
52941;DHT22;62001;53.366;6.636;2023-03-01T09:59:54;12.40;98.40
52941;DHT22;62001;53.366;6.636;2023-03-01T10:02:39;12.90;98.00
52941;DHT22;62001;53.366;6.636;2023-03-01T10:05:34;12.40;97.30
52941;DHT22;62001;53.366;6.636;2023-03-01T10:10:38;11.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:13:19;11.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:16:12;11.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:18:39;12.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:21:15;11.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:23:42;11.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:29:06;12.20;99.80
52941;DHT22;62001;53.366;6.636;2023-03-01T10:31:41;11.60;99.40
52941;DHT22;62001;53.366;6.636;2023-03-01T10:34:17;10.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:36:44;10.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:39:21;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:42:00;10.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:47:01;10.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:49:27;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:51:53;10.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:54:21;10.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T10:56:55;9.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:02:23;8.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:05:20;8.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:07:54;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:10:33;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:13:16;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:15:46;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:18:31;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:20:59;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:23:28;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:25:56;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:28:23;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:30:57;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:36:16;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:38:44;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:41:23;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T11:46:36;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:00:17;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:11:04;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:19:06;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:29:35;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:43:58;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:47:02;8.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:50:00;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:52:41;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:55:33;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T12:58:35;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:03:55;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:09:06;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:11:34;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:14:35;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:17:01;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:19:28;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:22:29;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:25:16;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:27:44;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:33:41;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:36:08;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:41:07;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:43:37;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:46:07;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:48:34;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:51:03;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:53:41;8.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T13:56:13;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:01:35;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:04:03;8.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:06:32;8.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:09:31;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:14:54;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:20:07;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:22:34;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:25:14;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:27:42;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:30:19;8.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:33:02;8.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:35:31;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:37:57;8.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:40:25;8.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:42:51;8.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:45:18;7.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:47:46;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:50:30;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:53:06;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:55:41;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T14:58:14;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:01:02;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:03:41;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:06:11;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:08:47;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:13:39;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:16:13;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:18:51;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:21:26;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:26:41;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:29:18;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:31:56;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:34:27;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:36:55;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:39:42;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:45:09;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:47:36;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:50:04;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:52:41;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:55:21;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T15:57:47;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:00:14;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:02:41;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:05:18;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:07:45;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:10:11;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:12:37;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:15:09;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:17:39;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:20:05;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:22:31;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:24:56;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:27:23;5.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:29:49;5.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:32:15;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:34:40;5.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:37:06;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:39:32;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:42:00;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:44:26;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:46:52;4.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:49:18;4.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:51:44;4.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:54:10;4.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:56:36;4.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T16:59:04;4.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:01:31;4.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:04:03;4.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:06:29;4.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:08:56;4.20;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:11:22;4.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:13:48;4.10;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:16:16;4.00;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:18:43;3.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:21:10;3.90;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:23:38;3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:26:08;3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:28:35;3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:31:03;3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:33:33;3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:35:59;3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:38:25;3.50;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:40:51;3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:43:17;3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:45:44;3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-03-01T17:48:13;3.20;99.90