sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-01-05T00:00:21;96745.91;;;7.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:05:22;96737.09;;;7.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:10:22;96732.00;;;7.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:15:41;96725.41;;;7.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:21:01;96730.72;;;7.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:26:20;96745.13;;;7.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:31:21;96740.31;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:36:21;96737.66;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:41:22;96727.53;;;7.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:46:22;96726.25;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:51:23;96725.91;;;7.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T00:56:23;96719.81;;;7.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:01:24;96720.59;;;7.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:06:26;96720.28;;;7.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:11:27;96712.56;;;7.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:16:27;96717.63;;;7.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:21:28;96712.81;;;7.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:26:28;96698.50;;;7.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:31:29;96713.69;;;7.39;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:36:31;96710.75;;;7.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:41:32;96705.94;;;7.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:46:33;96698.50;;;7.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:51:39;96691.81;;;7.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T01:56:45;96669.78;;;7.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:01:49;96659.44;;;7.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:06:51;96653.56;;;7.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:17:30;96658.31;;;7.52;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:33:18;96648.19;;;7.54;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:38:52;96644.97;;;7.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:43:59;96650.28;;;7.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:49:03;96639.03;;;7.65;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T02:59:14;96622.41;;;7.78;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:04:22;96621.91;;;7.76;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:09:27;96627.72;;;7.78;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:14:47;96642.34;;;7.81;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:19:49;96651.53;;;7.89;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:24:50;96636.75;;;8.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:30:13;96641.75;;;8.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:35:38;96636.41;;;8.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:40:41;96642.84;;;8.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:45:52;96642.25;;;8.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:50:56;96639.41;;;8.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T03:55:58;96639.81;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:00:59;96645.41;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:06:01;96650.47;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:11:17;96644.00;;;8.39;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:16:33;96635.28;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:21:39;96648.59;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:26:39;96635.19;;;8.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:31:41;96630.97;;;8.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:36:41;96634.69;;;8.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:41:47;96634.13;;;8.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:46:52;96631.44;;;8.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:51:53;96629.34;;;8.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T04:56:56;96638.84;;;8.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:01:57;96641.03;;;8.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:07:00;96648.25;;;8.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:12:04;96645.13;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:17:06;96648.53;;;8.39;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:22:07;96654.16;;;8.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:27:08;96658.84;;;8.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:32:09;96663.88;;;8.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:37:09;96669.00;;;8.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:42:10;96671.91;;;8.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:47:10;96680.22;;;8.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:52:11;96685.22;;;8.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T05:57:11;96690.50;;;8.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:02:12;96697.72;;;8.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:07:12;96712.38;;;8.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:12:12;96717.50;;;8.59;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:17:13;96730.00;;;8.59;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:22:13;96731.72;;;8.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:27:14;96755.16;;;8.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:32:14;96752.63;;;8.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:37:15;96745.63;;;8.46;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:42:15;96758.72;;;8.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:47:16;96778.13;;;8.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:52:16;96799.53;;;8.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T06:57:17;96794.22;;;8.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:02:17;96794.44;;;8.07;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:07:18;96811.09;;;8.18;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:12:18;96807.97;;;8.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:17:19;96804.75;;;8.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:22:19;96807.69;;;8.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:27:20;96809.50;;;8.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:32:20;96825.03;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:37:21;96824.53;;;8.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:42:22;96815.50;;;8.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:47:24;96825.59;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:52:27;96836.97;;;8.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T07:57:29;96839.69;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:02:29;96852.44;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:07:29;96853.00;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:12:30;96862.84;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:17:30;96871.06;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:22:31;96875.94;;;8.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:27:32;96881.84;;;8.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:32:34;96877.88;;;8.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:37:34;96887.91;;;8.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:42:35;96902.28;;;8.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:47:35;96912.19;;;8.18;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:52:37;96920.75;;;8.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T08:57:37;96924.34;;;8.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:02:38;96928.31;;;8.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:07:38;96929.44;;;8.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:12:39;96940.38;;;8.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:17:39;96942.75;;;8.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:22:40;96952.16;;;8.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:27:40;96963.78;;;8.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:32:42;96980.56;;;8.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:37:42;96996.69;;;8.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:42:44;96982.84;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:47:45;96995.09;;;8.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:52:47;96986.47;;;8.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T09:58:01;96981.09;;;8.54;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:03:09;96990.50;;;8.46;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:08:33;96981.88;;;8.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:13:42;96986.19;;;8.50;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:18:45;96984.19;;;8.66;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:29:11;96986.63;;;8.63;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:34:21;96975.22;;;8.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:49:45;96972.47;;;8.67;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T10:54:57;96973.97;;;8.79;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:05:17;96963.53;;;8.82;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:10:30;96960.53;;;8.89;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:15:41;96965.91;;;8.84;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:21:07;96960.22;;;8.96;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:26:22;96972.78;;;8.90;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:36:42;96968.84;;;8.82;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:41:50;96969.28;;;8.95;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:46:50;96971.66;;;8.96;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:51:51;96966.88;;;8.93;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T11:57:12;96972.66;;;9.00;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:07:55;96962.69;;;9.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:13:23;96964.63;;;9.05;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:18:54;96968.00;;;9.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:29:41;96962.00;;;9.00;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:35:06;96969.13;;;8.81;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:50:37;96974.19;;;8.82;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T12:56:06;96981.34;;;8.87;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:01:19;96981.28;;;8.92;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:06:22;96984.50;;;8.89;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:11:37;96986.16;;;8.85;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:17:02;96984.75;;;8.93;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:22:10;96985.53;;;8.93;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:27:15;96985.09;;;9.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:37:47;96973.41;;;8.82;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T13:53:43;96989.44;;;8.77;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:03:53;96986.84;;;8.96;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:09:01;96997.88;;;8.84;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:14:25;96997.03;;;8.88;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:24:40;96993.84;;;8.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:35:27;96998.38;;;8.86;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:40:41;96999.25;;;8.81;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T14:45:56;97017.19;;;8.70;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:17:11;97022.75;;;8.74;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:22:34;97027.06;;;8.65;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:33:40;97014.59;;;8.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:38:44;97013.81;;;8.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:43:45;97008.84;;;8.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:48:51;97014.41;;;8.51;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:53:59;97013.09;;;8.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T15:59:01;96998.41;;;8.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:04:07;97013.03;;;8.54;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:09:17;97017.34;;;8.50;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:14:25;97016.59;;;8.39;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:19:32;97015.97;;;8.52;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:24:56;97006.00;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:45:45;97030.69;;;8.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:50:54;97022.75;;;8.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T16:55:56;97029.03;;;8.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:06:26;97026.66;;;8.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:11:39;97031.53;;;8.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:16:40;97041.31;;;8.05;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:21:53;97026.38;;;8.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:26:54;97026.47;;;8.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:31:55;97021.09;;;8.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:36:57;97009.88;;;8.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:41:59;97026.06;;;8.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:47:19;97017.94;;;8.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:52:19;97011.66;;;8.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T17:57:40;97013.91;;;8.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:02:41;97016.94;;;8.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:07:42;97021.63;;;8.06;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:12:43;97019.00;;;8.01;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:17:43;97017.97;;;7.97;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:22:44;97017.28;;;7.71;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:27:45;97018.53;;;7.89;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:32:45;97004.50;;;7.78;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:37:46;97008.19;;;7.82;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:42:46;97005.66;;;8.06;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:47:47;97003.63;;;7.93;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:52:47;96999.09;;;7.93;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T18:57:48;96999.78;;;7.65;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:02:48;97006.72;;;7.55;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:07:53;97014.06;;;7.79;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:12:53;97005.59;;;7.67;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:17:54;97006.47;;;7.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:22:55;97010.19;;;7.56;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:27:55;97003.91;;;7.91;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:32:57;97011.78;;;7.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:37:58;97006.66;;;7.71;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:43:02;97008.53;;;7.65;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:48:02;97007.41;;;7.81;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:53:03;97003.88;;;7.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T19:58:03;97002.78;;;7.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:03:04;96993.06;;;7.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:08:05;96994.13;;;7.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:13:06;96993.69;;;7.64;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:18:07;96985.56;;;7.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:23:07;96989.38;;;7.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:28:07;96996.00;;;7.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:33:08;97003.72;;;6.97;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:38:09;97006.69;;;6.80;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:43:10;97007.75;;;6.79;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:48:11;96997.06;;;7.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:53:11;96986.66;;;7.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T20:58:12;96985.19;;;7.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:03:12;96989.97;;;7.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:08:13;96987.66;;;7.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:13:15;96991.09;;;7.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:18:15;96988.19;;;7.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:23:16;96982.06;;;7.50;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:28:17;96974.84;;;7.55;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:33:17;96974.13;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:38:18;96965.66;;;7.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:43:18;96972.53;;;7.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:48:19;96968.34;;;7.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:53:19;96965.69;;;7.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T21:58:38;96957.81;;;6.91;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:03:39;96963.09;;;7.06;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:08:40;96959.09;;;7.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:13:40;96959.31;;;7.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:18:41;96943.78;;;6.75;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:23:42;96957.84;;;6.76;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:28:44;96959.38;;;7.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:33:47;96960.16;;;7.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:38:49;96954.22;;;7.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:43:50;96947.81;;;7.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:48:52;96952.09;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:53:53;96946.25;;;7.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T22:58:55;96946.09;;;7.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:03:58;96939.75;;;7.53;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:08:59;96942.38;;;7.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:14:02;96939.91;;;7.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:19:04;96936.72;;;7.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:24:05;96921.03;;;7.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:29:06;96910.75;;;7.07;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:34:06;96914.19;;;7.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:39:07;96906.25;;;7.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:44:07;96898.94;;;7.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:49:09;96895.38;;;7.54;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:54:09;96893.13;;;7.71;100.00
4598;BME280;62772;48.646;8.906;2023-01-05T23:59:10;96893.53;;;7.54;100.00
