sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75220;SDS011;63802;53.232;6.570;2023-01-29T00:01:27;10.88;;;4.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:03:52;11.82;;;4.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:06:18;11.82;;;5.72;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:08:43;11.30;;;5.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:11:09;14.32;;;5.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:13:34;12.05;;;5.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:16:00;12.27;;;5.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:18:27;12.50;;;5.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:20:53;17.30;;;5.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:23:20;13.60;;;5.47;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:25:46;13.45;;;5.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:28:15;16.08;;;5.28;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:30:41;10.18;;;5.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:33:06;11.30;;;5.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:35:32;12.98;;;5.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:37:58;14.18;;;6.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:40:23;13.10;;;5.78;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:42:50;18.77;;;6.07;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:45:34;12.55;;;6.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:48:03;15.93;;;6.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:50:29;13.90;;;6.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:52:55;12.30;;;5.47;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:55:21;14.02;;;6.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T00:57:47;14.65;;;6.47;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:00:13;13.95;;;6.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:02:41;13.55;;;5.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:05:25;13.65;;;5.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:07:52;12.75;;;5.47;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:10:21;13.55;;;5.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:15:17;14.50;;;5.93;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:17:43;14.15;;;5.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:20:09;14.05;;;6.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:22:35;16.08;;;6.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:25:01;16.13;;;6.93;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:27:26;19.33;;;6.72;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:29:51;18.00;;;6.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:32:17;13.27;;;6.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:34:42;11.93;;;6.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:37:09;14.80;;;6.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:39:35;18.13;;;6.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:42:00;16.60;;;6.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:47:15;20.02;;;7.72;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:49:44;16.83;;;7.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:52:11;17.48;;;7.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:54:39;18.60;;;7.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:57:06;14.65;;;6.47;;
75220;SDS011;63802;53.232;6.570;2023-01-29T01:59:45;21.95;;;7.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:02:14;17.05;;;7.22;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:05:00;16.70;;;7.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:07:45;15.65;;;6.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:10:34;16.50;;;7.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:13:05;16.30;;;6.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:15:31;19.92;;;8.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:17:57;21.08;;;7.97;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:20:24;16.23;;;7.53;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:31:11;20.42;;;8.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:36:44;16.63;;;7.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:39:37;26.13;;;8.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:42:33;16.48;;;7.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:45:17;17.55;;;7.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:47:52;17.00;;;7.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:53:17;21.45;;;9.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:56:04;25.40;;;8.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T02:58:43;19.13;;;9.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:01:14;22.48;;;9.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:03:46;21.33;;;8.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:06:19;25.45;;;9.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:08:54;25.80;;;9.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:11:23;21.23;;;9.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:13:58;23.90;;;9.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:16:32;22.23;;;9.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:19:05;23.13;;;9.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:21:37;23.90;;;9.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:24:27;29.30;;;10.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:27:28;26.45;;;9.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:30:17;19.10;;;9.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:33:03;25.67;;;10.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:36:16;27.67;;;11.27;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:38:25;24.27;;;10.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:41:01;25.42;;;11.32;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:43:37;30.88;;;11.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:46:29;32.28;;;13.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:54:14;32.45;;;13.07;;
75220;SDS011;63802;53.232;6.570;2023-01-29T03:59:24;27.02;;;11.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:02:00;28.90;;;13.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:04:30;29.95;;;13.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:07:02;29.92;;;13.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:09:35;33.67;;;13.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:12:07;31.17;;;12.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:14:34;30.95;;;13.32;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:17:02;32.10;;;13.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:19:43;32.65;;;13.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:22:17;36.20;;;14.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:24:48;29.73;;;12.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:30:20;30.27;;;12.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:35:34;30.50;;;12.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:41:02;29.63;;;13.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:46:14;27.02;;;11.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T04:54:14;26.33;;;11.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:00:04;23.60;;;10.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:02:12;32.75;;;12.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:04:38;29.73;;;11.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:07:10;29.90;;;13.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:09:38;30.05;;;11.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:12:08;35.88;;;12.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:14:35;33.35;;;12.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:17:04;34.10;;;12.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:19:36;32.40;;;13.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:22:03;34.90;;;12.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:24:30;35.10;;;11.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:26:55;33.03;;;12.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:29:40;34.70;;;12.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:32:10;32.65;;;12.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:34:36;32.25;;;12.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:37:01;34.50;;;13.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:39:26;31.65;;;12.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:41:52;28.88;;;11.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:44:18;32.65;;;13.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:46:44;31.02;;;11.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:49:10;33.20;;;12.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:51:36;29.27;;;12.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:54:01;31.05;;;12.75;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:56:27;30.25;;;12.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T05:58:53;30.00;;;11.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:01:19;35.92;;;12.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:03:49;34.63;;;12.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:06:14;33.72;;;12.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:08:40;35.65;;;12.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:11:06;28.60;;;11.27;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:13:34;29.10;;;12.48;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:15:59;33.28;;;11.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:18:24;32.00;;;11.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:20:50;28.15;;;12.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:23:18;29.45;;;12.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:25:43;30.42;;;12.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:28:09;27.45;;;12.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:30:34;30.52;;;12.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:32:59;27.73;;;12.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:35:27;34.17;;;13.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:37:53;32.90;;;12.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:40:20;32.13;;;13.48;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:42:45;36.10;;;14.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:45:10;36.03;;;14.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:47:36;35.70;;;14.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:50:02;40.03;;;15.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:52:28;36.88;;;16.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:54:54;41.72;;;15.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:57:20;42.15;;;17.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T06:59:46;37.15;;;15.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:02:11;41.97;;;16.27;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:04:37;40.30;;;16.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:07:03;38.72;;;16.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:09:29;36.42;;;15.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:11:54;40.97;;;16.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:14:20;40.58;;;14.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:16:45;37.67;;;15.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:19:11;36.55;;;15.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:21:36;41.72;;;15.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:24:02;39.80;;;15.73;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:26:27;37.35;;;17.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:28:52;39.67;;;16.92;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:31:18;38.65;;;15.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:33:43;42.00;;;15.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:36:10;37.58;;;15.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:38:36;34.88;;;14.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:41:01;38.33;;;15.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:43:27;44.28;;;16.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:45:52;37.10;;;15.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:48:18;41.13;;;16.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:50:43;43.38;;;16.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:53:13;51.13;;;20.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:55:39;41.90;;;16.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T07:58:04;39.08;;;17.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:00:30;40.53;;;19.17;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:03:06;40.45;;;17.67;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:05:35;46.05;;;18.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:08:01;51.70;;;19.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:10:27;37.50;;;17.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:12:56;41.40;;;17.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:17:48;37.33;;;16.33;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:20:13;41.92;;;18.83;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:22:39;44.22;;;17.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:25:04;43.72;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:27:30;42.15;;;17.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:29:55;43.13;;;17.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:32:21;46.30;;;20.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:34:46;47.28;;;19.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:37:12;43.17;;;19.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:39:37;47.88;;;20.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:42:03;45.13;;;20.67;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:44:29;51.97;;;19.60;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:46:54;44.22;;;20.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:49:20;46.30;;;20.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:51:45;50.15;;;20.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:54:10;47.00;;;20.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:56:36;41.05;;;18.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T08:59:01;52.00;;;20.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:01:26;46.97;;;20.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:03:52;48.10;;;20.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:06:17;47.80;;;20.17;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:08:43;42.35;;;19.67;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:11:09;53.95;;;19.58;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:13:35;49.97;;;20.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:16:00;45.67;;;20.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:18:27;49.13;;;18.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:20:53;46.15;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:23:19;42.42;;;18.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:25:44;45.83;;;20.83;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:28:11;43.03;;;18.58;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:30:36;43.25;;;18.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:33:05;45.90;;;19.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:35:32;48.85;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:37:57;41.72;;;19.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:42:54;39.92;;;17.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:45:26;44.47;;;18.73;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:47:54;46.53;;;17.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:50:46;44.72;;;18.75;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:56:07;43.33;;;18.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T09:58:39;41.22;;;17.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:14:13;44.95;;;17.92;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:22:43;42.33;;;17.92;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:25:22;40.95;;;17.55;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:27:52;43.83;;;17.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:33:02;44.85;;;18.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:35:33;49.58;;;20.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:46:22;43.58;;;18.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T10:57:50;38.35;;;16.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:00:40;41.42;;;17.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:03:13;42.92;;;17.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:05:41;43.88;;;17.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:08:15;42.47;;;17.08;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:10:47;39.22;;;17.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:13:25;47.00;;;18.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:15:56;46.95;;;18.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:18:22;46.30;;;18.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:20:58;41.88;;;19.17;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:23:29;47.80;;;18.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:25:56;43.55;;;16.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:28:36;43.03;;;18.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:31:02;45.45;;;17.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:33:28;41.72;;;17.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:35:54;43.17;;;17.65;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:38:22;42.33;;;17.17;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:40:50;43.65;;;17.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:45:58;39.08;;;16.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:48:48;45.38;;;17.42;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:51:27;44.97;;;17.73;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:53:54;44.28;;;17.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T11:58:47;46.00;;;17.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:01:16;41.90;;;16.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:03:48;44.63;;;17.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:06:22;36.78;;;16.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:08:54;41.67;;;16.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:11:29;37.03;;;15.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:13:56;43.28;;;17.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:16:42;39.10;;;16.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:19:33;38.13;;;16.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:22:00;39.78;;;16.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:24:57;40.17;;;15.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:27:34;38.60;;;15.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:30:10;36.38;;;15.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:32:43;38.17;;;15.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:35:18;35.47;;;14.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:38:01;37.47;;;16.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:40:37;33.17;;;13.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:43:16;32.40;;;13.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:45:44;29.60;;;12.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:48:23;31.00;;;13.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:50:58;32.00;;;13.18;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:53:31;30.20;;;12.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T12:58:49;31.42;;;14.07;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:01:26;31.42;;;12.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:06:33;27.73;;;12.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:09:12;31.33;;;12.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:11:45;27.48;;;13.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:14:20;26.67;;;11.75;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:16:54;29.17;;;12.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:19:33;27.02;;;11.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:22:04;30.75;;;13.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:24:40;30.35;;;11.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:27:11;30.48;;;13.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:29:45;26.60;;;12.32;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:32:11;27.73;;;12.32;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:34:46;29.48;;;11.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:37:18;30.85;;;12.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:39:59;28.83;;;11.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:45:29;28.05;;;11.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:48:09;27.13;;;10.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:50:45;24.25;;;10.30;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:53:50;25.20;;;10.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T13:59:04;22.52;;;9.75;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:04:23;24.65;;;10.35;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:06:55;24.85;;;11.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:09:57;27.73;;;10.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:12:38;24.50;;;10.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:15:13;31.10;;;11.80;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:17:57;32.08;;;12.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:23:55;28.80;;;11.10;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:32:08;26.52;;;10.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:34:35;27.45;;;10.60;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:42:24;31.52;;;12.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:48:04;31.08;;;12.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T14:56:32;31.30;;;13.13;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:04:34;27.13;;;11.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:07:02;28.88;;;12.48;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:09:38;27.08;;;12.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:14:39;27.90;;;12.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:19:41;29.55;;;12.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:22:13;32.22;;;12.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:24:40;32.47;;;12.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:27:12;30.23;;;12.07;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:29:40;32.97;;;13.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:32:09;29.80;;;12.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:34:50;30.63;;;13.73;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:37:24;35.38;;;13.07;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:39:57;37.65;;;14.02;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:42:25;34.60;;;13.93;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:44:52;36.17;;;14.05;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:47:19;35.80;;;13.82;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:49:49;42.58;;;16.33;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:52:19;38.72;;;15.45;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:54:47;32.75;;;14.52;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:57:24;41.30;;;15.73;;
75220;SDS011;63802;53.232;6.570;2023-01-29T15:59:58;35.40;;;14.88;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:02:40;39.42;;;15.77;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:05:15;36.10;;;14.43;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:07:44;38.63;;;16.20;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:10:29;47.22;;;16.48;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:12:56;36.95;;;15.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:15:26;44.10;;;16.08;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:18:00;44.88;;;14.23;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:23:20;37.72;;;15.50;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:25:49;39.53;;;15.68;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:28:15;43.42;;;14.75;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:30:41;41.55;;;16.25;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:33:10;37.28;;;15.57;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:35:38;39.53;;;14.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:38:06;36.47;;;14.63;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:41:06;43.22;;;16.38;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:46:45;40.22;;;15.90;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:51:50;44.15;;;15.60;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:54:16;44.08;;;16.00;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:56:47;50.42;;;16.85;;
75220;SDS011;63802;53.232;6.570;2023-01-29T16:59:19;48.67;;;16.98;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:01:51;49.95;;;17.95;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:04:25;50.40;;;17.33;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:06:55;51.20;;;18.70;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:09:26;50.78;;;18.15;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:11:55;44.08;;;17.40;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:14:23;49.53;;;17.67;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:16:54;52.28;;;17.48;;
75220;SDS011;63802;53.232;6.570;2023-01-29T17:19:25;52.10;;;16.83;;