sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-01-27T00:02:25;98843.38;;;17.10;46.18
66801;BME280;53703;50.326;19.122;2023-01-27T00:04:58;98842.89;;;17.21;46.32
66801;BME280;53703;50.326;19.122;2023-01-27T00:07:32;98842.62;;;17.29;46.02
66801;BME280;53703;50.326;19.122;2023-01-27T00:10:08;98840.98;;;17.23;46.23
66801;BME280;53703;50.326;19.122;2023-01-27T00:12:42;98839.47;;;17.17;46.14
66801;BME280;53703;50.326;19.122;2023-01-27T00:15:35;98839.11;;;17.13;46.08
66801;BME280;53703;50.326;19.122;2023-01-27T00:18:08;98842.33;;;17.23;45.93
66801;BME280;53703;50.326;19.122;2023-01-27T00:20:42;98841.33;;;17.22;46.15
66801;BME280;53703;50.326;19.122;2023-01-27T00:23:32;98844.84;;;17.17;46.32
66801;BME280;53703;50.326;19.122;2023-01-27T00:26:24;98847.59;;;17.19;46.04
66801;BME280;53703;50.326;19.122;2023-01-27T00:28:57;98849.05;;;17.22;45.93
66801;BME280;53703;50.326;19.122;2023-01-27T00:31:30;98851.20;;;17.20;46.18
66801;BME280;53703;50.326;19.122;2023-01-27T00:34:21;98849.70;;;17.20;46.07
66801;BME280;53703;50.326;19.122;2023-01-27T00:36:54;98850.06;;;17.22;46.18
66801;BME280;53703;50.326;19.122;2023-01-27T00:39:28;98851.53;;;17.26;46.01
66801;BME280;53703;50.326;19.122;2023-01-27T00:42:01;98849.15;;;17.24;45.90
66801;BME280;53703;50.326;19.122;2023-01-27T00:44:34;98853.95;;;17.40;45.77
66801;BME280;53703;50.326;19.122;2023-01-27T00:47:07;98853.52;;;17.54;45.37
66801;BME280;53703;50.326;19.122;2023-01-27T00:49:41;98852.51;;;17.51;45.37
66801;BME280;53703;50.326;19.122;2023-01-27T00:52:14;98854.08;;;17.61;45.31
66801;BME280;53703;50.326;19.122;2023-01-27T00:54:47;98847.84;;;17.62;45.33
66801;BME280;53703;50.326;19.122;2023-01-27T00:57:21;98847.50;;;17.62;45.17
66801;BME280;53703;50.326;19.122;2023-01-27T00:59:54;98841.77;;;17.44;45.68
66801;BME280;53703;50.326;19.122;2023-01-27T01:02:30;98847.24;;;17.18;46.09
66801;BME280;53703;50.326;19.122;2023-01-27T01:05:04;98842.38;;;17.00;45.90
66801;BME280;53703;50.326;19.122;2023-01-27T01:07:38;98844.54;;;16.97;46.39
66801;BME280;53703;50.326;19.122;2023-01-27T01:10:12;98845.87;;;16.93;46.26
66801;BME280;53703;50.326;19.122;2023-01-27T01:12:46;98845.46;;;16.94;46.23
66801;BME280;53703;50.326;19.122;2023-01-27T01:15:20;98843.83;;;16.91;46.19
66801;BME280;53703;50.326;19.122;2023-01-27T01:17:53;98845.02;;;16.90;46.19
66801;BME280;53703;50.326;19.122;2023-01-27T01:20:26;98846.55;;;16.89;46.13
66801;BME280;53703;50.326;19.122;2023-01-27T01:22:59;98845.18;;;16.89;45.92
66801;BME280;53703;50.326;19.122;2023-01-27T01:25:33;98842.10;;;16.92;45.92
66801;BME280;53703;50.326;19.122;2023-01-27T01:28:08;98842.89;;;16.93;46.04
66801;BME280;53703;50.326;19.122;2023-01-27T01:30:42;98838.89;;;16.91;46.00
66801;BME280;53703;50.326;19.122;2023-01-27T01:33:15;98838.66;;;16.90;45.75
66801;BME280;53703;50.326;19.122;2023-01-27T01:35:49;98837.91;;;16.90;46.06
66801;BME280;53703;50.326;19.122;2023-01-27T01:38:22;98838.95;;;16.85;46.09
66801;BME280;53703;50.326;19.122;2023-01-27T01:40:55;98836.27;;;16.89;45.84
66801;BME280;53703;50.326;19.122;2023-01-27T01:43:28;98838.05;;;16.90;45.89
66801;BME280;53703;50.326;19.122;2023-01-27T01:46:02;98839.29;;;16.90;45.93
66801;BME280;53703;50.326;19.122;2023-01-27T01:48:40;98842.13;;;16.88;45.99
66801;BME280;53703;50.326;19.122;2023-01-27T01:51:19;98839.41;;;16.89;45.92
66801;BME280;53703;50.326;19.122;2023-01-27T01:53:57;98838.94;;;16.86;46.16
66801;BME280;53703;50.326;19.122;2023-01-27T01:56:36;98836.32;;;16.84;45.96
66801;BME280;53703;50.326;19.122;2023-01-27T01:59:13;98838.53;;;16.88;45.77
66801;BME280;53703;50.326;19.122;2023-01-27T02:01:47;98838.80;;;16.86;45.85
66801;BME280;53703;50.326;19.122;2023-01-27T02:04:25;98843.70;;;16.88;45.69
66801;BME280;53703;50.326;19.122;2023-01-27T02:07:04;98840.38;;;16.86;45.60
66801;BME280;53703;50.326;19.122;2023-01-27T02:09:40;98840.77;;;16.84;46.11
66801;BME280;53703;50.326;19.122;2023-01-27T02:12:13;98837.09;;;16.96;45.57
66801;BME280;53703;50.326;19.122;2023-01-27T02:14:46;98832.04;;;16.88;45.49
66801;BME280;53703;50.326;19.122;2023-01-27T02:17:19;98828.92;;;16.85;45.53
66801;BME280;53703;50.326;19.122;2023-01-27T02:20:00;98829.44;;;16.83;45.53
66801;BME280;53703;50.326;19.122;2023-01-27T02:22:43;98828.34;;;16.90;45.49
66801;BME280;53703;50.326;19.122;2023-01-27T02:25:24;98828.49;;;16.88;45.41
66801;BME280;53703;50.326;19.122;2023-01-27T02:27:58;98830.59;;;16.88;45.45
66801;BME280;53703;50.326;19.122;2023-01-27T02:30:31;98830.12;;;16.85;45.44
66801;BME280;53703;50.326;19.122;2023-01-27T02:33:10;98827.59;;;16.89;45.32
66801;BME280;53703;50.326;19.122;2023-01-27T02:35:52;98827.02;;;16.98;45.36
66801;BME280;53703;50.326;19.122;2023-01-27T02:38:28;98823.77;;;16.93;45.32
66801;BME280;53703;50.326;19.122;2023-01-27T02:41:08;98824.50;;;16.90;45.60
66801;BME280;53703;50.326;19.122;2023-01-27T02:43:42;98827.68;;;16.93;45.39
66801;BME280;53703;50.326;19.122;2023-01-27T02:46:16;98832.21;;;16.95;45.30
66801;BME280;53703;50.326;19.122;2023-01-27T02:48:49;98833.90;;;16.88;45.21
66801;BME280;53703;50.326;19.122;2023-01-27T02:51:22;98831.05;;;16.86;45.58
66801;BME280;53703;50.326;19.122;2023-01-27T02:53:56;98827.50;;;16.83;45.60
66801;BME280;53703;50.326;19.122;2023-01-27T02:56:29;98826.83;;;16.87;45.51
66801;BME280;53703;50.326;19.122;2023-01-27T02:59:03;98823.86;;;16.86;45.51
66801;BME280;53703;50.326;19.122;2023-01-27T03:01:36;98826.02;;;16.88;45.41
66801;BME280;53703;50.326;19.122;2023-01-27T03:04:10;98831.27;;;16.89;45.41
66801;BME280;53703;50.326;19.122;2023-01-27T03:06:43;98833.46;;;16.91;45.32
66801;BME280;53703;50.326;19.122;2023-01-27T03:09:17;98833.54;;;16.88;45.40
66801;BME280;53703;50.326;19.122;2023-01-27T03:11:50;98837.27;;;16.88;45.05
66801;BME280;53703;50.326;19.122;2023-01-27T03:14:41;98835.59;;;16.86;45.36
66801;BME280;53703;50.326;19.122;2023-01-27T03:17:31;98836.30;;;16.90;45.22
66801;BME280;53703;50.326;19.122;2023-01-27T03:20:24;98841.61;;;16.91;45.09
66801;BME280;53703;50.326;19.122;2023-01-27T03:22:57;98843.05;;;16.89;45.29
66801;BME280;53703;50.326;19.122;2023-01-27T03:25:30;98847.21;;;16.87;45.24
66801;BME280;53703;50.326;19.122;2023-01-27T03:28:04;98847.07;;;16.86;45.36
66801;BME280;53703;50.326;19.122;2023-01-27T03:30:38;98848.20;;;16.79;45.92
66801;BME280;53703;50.326;19.122;2023-01-27T03:33:12;98848.41;;;16.86;46.20
66801;BME280;53703;50.326;19.122;2023-01-27T03:35:45;98843.90;;;16.95;46.21
66801;BME280;53703;50.326;19.122;2023-01-27T03:38:20;98844.48;;;16.96;46.32
66801;BME280;53703;50.326;19.122;2023-01-27T03:41:11;98841.73;;;16.96;45.89
66801;BME280;53703;50.326;19.122;2023-01-27T03:44:02;98848.88;;;16.97;45.54
66801;BME280;53703;50.326;19.122;2023-01-27T03:46:53;98845.39;;;16.94;45.70
66801;BME280;53703;50.326;19.122;2023-01-27T03:49:26;98839.91;;;16.91;45.49
66801;BME280;53703;50.326;19.122;2023-01-27T03:51:59;98839.86;;;16.90;45.70
66801;BME280;53703;50.326;19.122;2023-01-27T03:54:32;98835.27;;;16.87;45.73
66801;BME280;53703;50.326;19.122;2023-01-27T03:57:06;98838.36;;;16.93;45.30
66801;BME280;53703;50.326;19.122;2023-01-27T03:59:39;98842.92;;;16.90;45.27
66801;BME280;53703;50.326;19.122;2023-01-27T04:02:12;98843.14;;;16.90;45.31
66801;BME280;53703;50.326;19.122;2023-01-27T04:05:04;98842.92;;;16.91;45.11
66801;BME280;53703;50.326;19.122;2023-01-27T04:07:53;98840.73;;;16.89;45.25
66801;BME280;53703;50.326;19.122;2023-01-27T04:10:26;98842.23;;;16.90;45.35
66801;BME280;53703;50.326;19.122;2023-01-27T04:13:00;98841.55;;;16.91;45.28
66801;BME280;53703;50.326;19.122;2023-01-27T04:15:33;98835.84;;;16.88;45.19
66801;BME280;53703;50.326;19.122;2023-01-27T04:18:06;98837.17;;;16.89;45.24
66801;BME280;53703;50.326;19.122;2023-01-27T04:20:40;98834.86;;;16.87;45.00
66801;BME280;53703;50.326;19.122;2023-01-27T04:23:13;98838.86;;;16.91;45.22
66801;BME280;53703;50.326;19.122;2023-01-27T04:25:46;98836.61;;;16.89;45.09
66801;BME280;53703;50.326;19.122;2023-01-27T04:28:21;98837.04;;;16.87;45.02
66801;BME280;53703;50.326;19.122;2023-01-27T04:31:11;98838.96;;;16.85;45.03
66801;BME280;53703;50.326;19.122;2023-01-27T04:33:45;98839.16;;;16.87;44.83
66801;BME280;53703;50.326;19.122;2023-01-27T04:36:19;98843.01;;;16.84;44.98
66801;BME280;53703;50.326;19.122;2023-01-27T04:38:52;98843.89;;;16.85;44.79
66801;BME280;53703;50.326;19.122;2023-01-27T04:41:25;98843.08;;;16.87;45.03
66801;BME280;53703;50.326;19.122;2023-01-27T04:43:58;98843.04;;;16.84;44.72
66801;BME280;53703;50.326;19.122;2023-01-27T04:46:32;98841.06;;;16.84;44.99
66801;BME280;53703;50.326;19.122;2023-01-27T04:49:07;98843.06;;;16.86;44.71
66801;BME280;53703;50.326;19.122;2023-01-27T04:51:40;98846.23;;;16.85;44.82
66801;BME280;53703;50.326;19.122;2023-01-27T04:54:14;98848.35;;;16.85;44.65
66801;BME280;53703;50.326;19.122;2023-01-27T04:56:58;98847.23;;;16.81;45.00
66801;BME280;53703;50.326;19.122;2023-01-27T04:59:32;98844.77;;;16.79;44.84
66801;BME280;53703;50.326;19.122;2023-01-27T05:02:05;98844.69;;;16.83;44.80
66801;BME280;53703;50.326;19.122;2023-01-27T05:04:39;98847.52;;;16.86;44.92
66801;BME280;53703;50.326;19.122;2023-01-27T05:07:12;98850.17;;;16.86;44.70
66801;BME280;53703;50.326;19.122;2023-01-27T05:09:45;98847.34;;;16.83;45.09
66801;BME280;53703;50.326;19.122;2023-01-27T05:12:18;98850.98;;;16.84;44.88
66801;BME280;53703;50.326;19.122;2023-01-27T05:14:52;98845.01;;;16.82;44.73
66801;BME280;53703;50.326;19.122;2023-01-27T05:17:25;98848.86;;;16.83;44.63
66801;BME280;53703;50.326;19.122;2023-01-27T05:20:02;98853.56;;;16.82;44.95
66801;BME280;53703;50.326;19.122;2023-01-27T05:22:35;98851.65;;;16.80;44.66
66801;BME280;53703;50.326;19.122;2023-01-27T05:25:10;98852.23;;;16.82;44.74
66801;BME280;53703;50.326;19.122;2023-01-27T05:27:44;98851.59;;;16.79;44.80
66801;BME280;53703;50.326;19.122;2023-01-27T05:30:17;98855.96;;;16.82;44.59
66801;BME280;53703;50.326;19.122;2023-01-27T05:32:51;98855.77;;;16.79;45.10
66801;BME280;53703;50.326;19.122;2023-01-27T05:35:24;98858.99;;;16.83;44.89
66801;BME280;53703;50.326;19.122;2023-01-27T05:37:57;98855.90;;;16.81;44.70
66801;BME280;53703;50.326;19.122;2023-01-27T05:40:31;98861.31;;;16.80;44.74
66801;BME280;53703;50.326;19.122;2023-01-27T05:43:04;98863.66;;;16.80;44.80
66801;BME280;53703;50.326;19.122;2023-01-27T05:45:38;98869.10;;;16.83;44.73
66801;BME280;53703;50.326;19.122;2023-01-27T05:48:11;98869.55;;;16.77;44.95
66801;BME280;53703;50.326;19.122;2023-01-27T05:50:45;98864.17;;;16.73;45.04
66801;BME280;53703;50.326;19.122;2023-01-27T05:53:25;98868.68;;;16.77;44.94
66801;BME280;53703;50.326;19.122;2023-01-27T05:55:58;98874.69;;;16.79;44.86
66801;BME280;53703;50.326;19.122;2023-01-27T05:58:32;98875.92;;;16.75;45.11
66801;BME280;53703;50.326;19.122;2023-01-27T06:01:11;98879.87;;;16.76;44.86
66801;BME280;53703;50.326;19.122;2023-01-27T06:03:45;98881.57;;;16.77;44.97
66801;BME280;53703;50.326;19.122;2023-01-27T06:06:21;98885.35;;;16.80;44.93
66801;BME280;53703;50.326;19.122;2023-01-27T06:08:55;98885.50;;;16.78;44.62
66801;BME280;53703;50.326;19.122;2023-01-27T06:11:28;98887.58;;;16.79;44.78
66801;BME280;53703;50.326;19.122;2023-01-27T06:14:02;98889.12;;;16.77;44.82
66801;BME280;53703;50.326;19.122;2023-01-27T06:16:35;98889.39;;;16.75;44.65
66801;BME280;53703;50.326;19.122;2023-01-27T06:19:10;98890.59;;;16.78;44.56
66801;BME280;53703;50.326;19.122;2023-01-27T06:21:43;98890.00;;;16.81;44.70
66801;BME280;53703;50.326;19.122;2023-01-27T06:24:17;98892.12;;;16.79;44.85
66801;BME280;53703;50.326;19.122;2023-01-27T06:26:50;98895.13;;;16.73;44.42
66801;BME280;53703;50.326;19.122;2023-01-27T06:29:23;98893.90;;;16.71;44.46
66801;BME280;53703;50.326;19.122;2023-01-27T06:31:57;98895.52;;;16.69;44.60
66801;BME280;53703;50.326;19.122;2023-01-27T06:34:30;98896.84;;;16.72;44.69
66801;BME280;53703;50.326;19.122;2023-01-27T06:37:03;98900.97;;;16.77;44.59
66801;BME280;53703;50.326;19.122;2023-01-27T06:39:37;98904.52;;;16.75;44.49
66801;BME280;53703;50.326;19.122;2023-01-27T06:42:10;98905.23;;;16.70;44.34
66801;BME280;53703;50.326;19.122;2023-01-27T06:44:43;98903.52;;;16.67;44.65
66801;BME280;53703;50.326;19.122;2023-01-27T06:47:17;98913.34;;;16.66;44.71
66801;BME280;53703;50.326;19.122;2023-01-27T06:49:50;98917.18;;;16.64;44.70
66801;BME280;53703;50.326;19.122;2023-01-27T06:52:23;98914.02;;;16.65;44.56
66801;BME280;53703;50.326;19.122;2023-01-27T06:54:57;98919.70;;;16.64;44.75
66801;BME280;53703;50.326;19.122;2023-01-27T06:57:30;98917.95;;;16.64;44.81
66801;BME280;53703;50.326;19.122;2023-01-27T07:00:06;98916.63;;;16.66;44.68
66801;BME280;53703;50.326;19.122;2023-01-27T07:02:39;98917.20;;;16.71;44.80
66801;BME280;53703;50.326;19.122;2023-01-27T07:05:13;98919.59;;;16.78;45.18
66801;BME280;53703;50.326;19.122;2023-01-27T07:07:46;98918.33;;;16.81;45.31
66801;BME280;53703;50.326;19.122;2023-01-27T07:10:20;98930.41;;;16.69;45.41
66801;BME280;53703;50.326;19.122;2023-01-27T07:12:53;98933.21;;;16.62;45.64
66801;BME280;53703;50.326;19.122;2023-01-27T07:15:36;98933.44;;;16.66;45.66
66801;BME280;53703;50.326;19.122;2023-01-27T07:18:11;98938.62;;;16.66;45.34
66801;BME280;53703;50.326;19.122;2023-01-27T07:20:45;98936.56;;;16.67;45.18
66801;BME280;53703;50.326;19.122;2023-01-27T07:23:18;98940.23;;;16.67;45.67
66801;BME280;53703;50.326;19.122;2023-01-27T07:25:51;98940.19;;;16.65;45.99
66801;BME280;53703;50.326;19.122;2023-01-27T07:28:25;98932.92;;;16.67;45.59
66801;BME280;53703;50.326;19.122;2023-01-27T07:31:02;98934.14;;;16.76;46.07
66801;BME280;53703;50.326;19.122;2023-01-27T07:33:36;98929.48;;;16.76;45.78
66801;BME280;53703;50.326;19.122;2023-01-27T07:36:10;98927.55;;;16.77;46.09
66801;BME280;53703;50.326;19.122;2023-01-27T07:38:43;98922.77;;;16.83;46.42
66801;BME280;53703;50.326;19.122;2023-01-27T07:41:16;98923.77;;;16.75;46.79
66801;BME280;53703;50.326;19.122;2023-01-27T07:43:50;98926.88;;;16.73;46.74
66801;BME280;53703;50.326;19.122;2023-01-27T07:46:24;98926.67;;;16.64;47.39
66801;BME280;53703;50.326;19.122;2023-01-27T07:48:57;98927.58;;;16.67;46.52
66801;BME280;53703;50.326;19.122;2023-01-27T07:51:30;98918.18;;;16.78;46.25
66801;BME280;53703;50.326;19.122;2023-01-27T07:54:05;98917.27;;;16.78;46.97
66801;BME280;53703;50.326;19.122;2023-01-27T07:56:38;98920.52;;;16.59;49.03
66801;BME280;53703;50.326;19.122;2023-01-27T07:59:13;98923.94;;;16.66;47.38
66801;BME280;53703;50.326;19.122;2023-01-27T08:01:46;98924.31;;;16.66;47.62
66801;BME280;53703;50.326;19.122;2023-01-27T08:04:20;98923.44;;;16.63;47.07
66801;BME280;53703;50.326;19.122;2023-01-27T08:06:53;98926.80;;;16.63;46.54
66801;BME280;53703;50.326;19.122;2023-01-27T08:09:26;98926.85;;;16.55;46.95
66801;BME280;53703;50.326;19.122;2023-01-27T08:12:00;98925.59;;;16.54;46.61
66801;BME280;53703;50.326;19.122;2023-01-27T08:14:33;98924.34;;;16.57;46.54
66801;BME280;53703;50.326;19.122;2023-01-27T08:17:06;98923.58;;;16.66;46.79
66801;BME280;53703;50.326;19.122;2023-01-27T08:19:39;98923.40;;;16.63;46.37
66801;BME280;53703;50.326;19.122;2023-01-27T08:22:13;98920.73;;;16.61;46.33
66801;BME280;53703;50.326;19.122;2023-01-27T08:24:50;98919.30;;;16.56;46.49
66801;BME280;53703;50.326;19.122;2023-01-27T08:27:26;98922.27;;;16.49;46.97
66801;BME280;53703;50.326;19.122;2023-01-27T08:29:59;98929.65;;;16.52;46.21
66801;BME280;53703;50.326;19.122;2023-01-27T08:32:34;98929.40;;;16.48;46.90
66801;BME280;53703;50.326;19.122;2023-01-27T08:35:08;98932.40;;;16.54;46.21
66801;BME280;53703;50.326;19.122;2023-01-27T08:37:41;98930.70;;;16.53;46.62
66801;BME280;53703;50.326;19.122;2023-01-27T08:40:16;98930.34;;;16.66;45.84
66801;BME280;53703;50.326;19.122;2023-01-27T08:42:51;98936.36;;;16.63;46.46
66801;BME280;53703;50.326;19.122;2023-01-27T08:45:24;98939.17;;;16.60;46.20
66801;BME280;53703;50.326;19.122;2023-01-27T08:47:58;98935.07;;;16.56;47.13
66801;BME280;53703;50.326;19.122;2023-01-27T08:50:32;98934.59;;;16.54;47.88
66801;BME280;53703;50.326;19.122;2023-01-27T08:53:05;98940.83;;;16.44;47.64
66801;BME280;53703;50.326;19.122;2023-01-27T08:55:39;98939.67;;;16.44;47.46
66801;BME280;53703;50.326;19.122;2023-01-27T08:58:12;98942.33;;;16.42;47.28
66801;BME280;53703;50.326;19.122;2023-01-27T09:00:45;98945.67;;;16.58;47.66
66801;BME280;53703;50.326;19.122;2023-01-27T09:03:19;98945.74;;;16.47;48.03
66801;BME280;53703;50.326;19.122;2023-01-27T09:05:52;98947.75;;;16.46;48.17
66801;BME280;53703;50.326;19.122;2023-01-27T09:08:26;98950.98;;;16.60;48.68
66801;BME280;53703;50.326;19.122;2023-01-27T09:11:06;98956.90;;;16.54;47.80
66801;BME280;53703;50.326;19.122;2023-01-27T09:13:39;98955.61;;;16.47;48.16
66801;BME280;53703;50.326;19.122;2023-01-27T09:16:12;98957.10;;;16.54;48.65
66801;BME280;53703;50.326;19.122;2023-01-27T09:18:46;98964.92;;;16.49;48.95
66801;BME280;53703;50.326;19.122;2023-01-27T09:21:20;98968.92;;;16.42;48.11
66801;BME280;53703;50.326;19.122;2023-01-27T09:23:53;98966.87;;;16.37;48.19
66801;BME280;53703;50.326;19.122;2023-01-27T09:26:27;98971.48;;;16.39;46.84
66801;BME280;53703;50.326;19.122;2023-01-27T09:29:00;98972.11;;;16.42;47.16
66801;BME280;53703;50.326;19.122;2023-01-27T09:31:33;98976.05;;;16.14;46.38
66801;BME280;53703;50.326;19.122;2023-01-27T09:34:07;98983.34;;;12.99;47.40
66801;BME280;53703;50.326;19.122;2023-01-27T09:36:44;98976.11;;;15.38;46.20
66801;BME280;53703;50.326;19.122;2023-01-27T09:39:19;98982.33;;;16.07;45.84
66801;BME280;53703;50.326;19.122;2023-01-27T09:45:19;98979.04;;;16.13;46.51
66801;BME280;53703;50.326;19.122;2023-01-27T09:48:11;98975.12;;;16.13;46.42
66801;BME280;53703;50.326;19.122;2023-01-27T09:50:56;98975.18;;;16.29;46.20
66801;BME280;53703;50.326;19.122;2023-01-27T09:54:08;98973.72;;;16.37;46.04
66801;BME280;53703;50.326;19.122;2023-01-27T09:56:54;98968.90;;;16.47;46.22
66801;BME280;53703;50.326;19.122;2023-01-27T09:59:45;98976.52;;;16.46;46.50
66801;BME280;53703;50.326;19.122;2023-01-27T10:02:37;98977.75;;;16.44;46.56
66801;BME280;53703;50.326;19.122;2023-01-27T10:05:31;98979.77;;;16.35;47.40
66801;BME280;53703;50.326;19.122;2023-01-27T10:08:22;98978.16;;;16.32;49.15
66801;BME280;53703;50.326;19.122;2023-01-27T10:11:13;98977.39;;;16.30;50.02
66801;BME280;53703;50.326;19.122;2023-01-27T10:14:02;98979.58;;;16.30;49.31
66801;BME280;53703;50.326;19.122;2023-01-27T10:17:04;98974.86;;;16.19;49.18
66801;BME280;53703;50.326;19.122;2023-01-27T10:19:53;98974.40;;;16.15;48.13
66801;BME280;53703;50.326;19.122;2023-01-27T10:22:40;98973.95;;;16.17;47.61
66801;BME280;53703;50.326;19.122;2023-01-27T10:25:33;98973.10;;;16.14;48.32
66801;BME280;53703;50.326;19.122;2023-01-27T10:28:13;98971.35;;;16.12;48.79
66801;BME280;53703;50.326;19.122;2023-01-27T10:30:53;98974.14;;;16.20;48.13
66801;BME280;53703;50.326;19.122;2023-01-27T10:33:43;98972.79;;;16.15;48.59
66801;BME280;53703;50.326;19.122;2023-01-27T10:36:26;98972.98;;;16.15;47.81
66801;BME280;53703;50.326;19.122;2023-01-27T10:39:13;98969.43;;;16.11;47.77
66801;BME280;53703;50.326;19.122;2023-01-27T10:42:05;98970.91;;;16.14;47.94
66801;BME280;53703;50.326;19.122;2023-01-27T10:45:00;98971.96;;;16.21;48.18
66801;BME280;53703;50.326;19.122;2023-01-27T10:47:50;98969.09;;;16.23;48.01
66801;BME280;53703;50.326;19.122;2023-01-27T10:50:32;98969.84;;;16.14;47.82
66801;BME280;53703;50.326;19.122;2023-01-27T10:53:13;98974.13;;;16.19;47.55
66801;BME280;53703;50.326;19.122;2023-01-27T10:55:51;98971.12;;;16.14;47.81
66801;BME280;53703;50.326;19.122;2023-01-27T10:58:41;98966.48;;;16.12;47.51
66801;BME280;53703;50.326;19.122;2023-01-27T11:01:21;98969.20;;;16.06;48.10
66801;BME280;53703;50.326;19.122;2023-01-27T11:04:01;98971.23;;;16.01;47.94
66801;BME280;53703;50.326;19.122;2023-01-27T11:06:40;98964.88;;;16.08;47.42
66801;BME280;53703;50.326;19.122;2023-01-27T11:09:24;98963.52;;;16.16;48.44
66801;BME280;53703;50.326;19.122;2023-01-27T11:12:01;98967.34;;;16.10;48.45
66801;BME280;53703;50.326;19.122;2023-01-27T11:14:45;98970.85;;;16.01;48.29
66801;BME280;53703;50.326;19.122;2023-01-27T11:17:31;98970.64;;;16.09;47.90
66801;BME280;53703;50.326;19.122;2023-01-27T11:20:17;98970.71;;;16.08;47.74
66801;BME280;53703;50.326;19.122;2023-01-27T11:22:59;98968.05;;;16.16;47.49
66801;BME280;53703;50.326;19.122;2023-01-27T11:25:45;98963.60;;;16.23;47.66
66801;BME280;53703;50.326;19.122;2023-01-27T11:28:34;98957.15;;;16.26;50.13
66801;BME280;53703;50.326;19.122;2023-01-27T11:31:24;98960.13;;;16.19;56.06
66801;BME280;53703;50.326;19.122;2023-01-27T11:34:09;98957.14;;;15.63;54.38
66801;BME280;53703;50.326;19.122;2023-01-27T11:36:46;98960.73;;;15.79;53.85
66801;BME280;53703;50.326;19.122;2023-01-27T11:39:21;98962.12;;;15.97;50.82
66801;BME280;53703;50.326;19.122;2023-01-27T11:41:55;98965.63;;;12.80;46.88
66801;BME280;53703;50.326;19.122;2023-01-27T11:44:32;98972.36;;;10.59;47.95
66801;BME280;53703;50.326;19.122;2023-01-27T11:47:20;98966.21;;;13.94;45.64
66801;BME280;53703;50.326;19.122;2023-01-27T11:49:56;98966.79;;;14.95;44.21
66801;BME280;53703;50.326;19.122;2023-01-27T11:52:30;98965.50;;;15.38;43.48
66801;BME280;53703;50.326;19.122;2023-01-27T11:55:13;98972.73;;;15.63;42.79
66801;BME280;53703;50.326;19.122;2023-01-27T11:57:51;98969.90;;;15.65;43.18
66801;BME280;53703;50.326;19.122;2023-01-27T12:00:30;98973.17;;;15.77;43.26
66801;BME280;53703;50.326;19.122;2023-01-27T12:03:15;98970.65;;;15.85;43.89
66801;BME280;53703;50.326;19.122;2023-01-27T12:05:55;98968.82;;;15.87;43.17
66801;BME280;53703;50.326;19.122;2023-01-27T12:08:43;98970.66;;;15.91;43.11
66801;BME280;53703;50.326;19.122;2023-01-27T12:11:26;98966.10;;;16.01;42.70
66801;BME280;53703;50.326;19.122;2023-01-27T12:14:01;98965.10;;;15.97;42.49
66801;BME280;53703;50.326;19.122;2023-01-27T12:16:45;98961.92;;;16.08;42.44
66801;BME280;53703;50.326;19.122;2023-01-27T12:19:27;98961.23;;;16.15;41.77
66801;BME280;53703;50.326;19.122;2023-01-27T12:22:07;98955.28;;;16.15;42.04
66801;BME280;53703;50.326;19.122;2023-01-27T12:24:45;98960.14;;;16.23;41.83
66801;BME280;53703;50.326;19.122;2023-01-27T12:27:26;98960.84;;;16.31;41.92
66801;BME280;53703;50.326;19.122;2023-01-27T12:30:04;98959.95;;;16.38;41.88
66801;BME280;53703;50.326;19.122;2023-01-27T12:32:41;98966.48;;;16.24;41.04
66801;BME280;53703;50.326;19.122;2023-01-27T12:35:25;98964.95;;;16.28;40.47
66801;BME280;53703;50.326;19.122;2023-01-27T12:38:03;98960.28;;;16.38;41.15
66801;BME280;53703;50.326;19.122;2023-01-27T12:40:41;98958.49;;;16.50;40.40
66801;BME280;53703;50.326;19.122;2023-01-27T12:43:17;98964.40;;;16.44;40.62
66801;BME280;53703;50.326;19.122;2023-01-27T12:46:14;98958.91;;;16.57;40.70
66801;BME280;53703;50.326;19.122;2023-01-27T12:48:52;98959.73;;;16.60;40.63
66801;BME280;53703;50.326;19.122;2023-01-27T12:51:40;98959.59;;;16.61;40.33
66801;BME280;53703;50.326;19.122;2023-01-27T12:54:23;98958.38;;;16.63;40.68
66801;BME280;53703;50.326;19.122;2023-01-27T12:57:03;98956.52;;;16.68;40.64
66801;BME280;53703;50.326;19.122;2023-01-27T12:59:46;98958.27;;;16.68;40.14
66801;BME280;53703;50.326;19.122;2023-01-27T13:02:22;98959.11;;;16.62;40.10
66801;BME280;53703;50.326;19.122;2023-01-27T13:05:00;98956.86;;;16.69;39.65
66801;BME280;53703;50.326;19.122;2023-01-27T13:07:43;98960.16;;;16.71;40.36
66801;BME280;53703;50.326;19.122;2023-01-27T13:10:22;98957.16;;;16.69;40.61
66801;BME280;53703;50.326;19.122;2023-01-27T13:12:58;98956.92;;;16.63;39.55
66801;BME280;53703;50.326;19.122;2023-01-27T13:15:32;98958.41;;;16.56;40.81
66801;BME280;53703;50.326;19.122;2023-01-27T13:18:19;98959.52;;;16.62;39.43
66801;BME280;53703;50.326;19.122;2023-01-27T13:20:58;98958.60;;;16.69;39.30
66801;BME280;53703;50.326;19.122;2023-01-27T13:23:38;98955.77;;;16.76;38.93
66801;BME280;53703;50.326;19.122;2023-01-27T13:26:17;98956.95;;;16.82;39.65
66801;BME280;53703;50.326;19.122;2023-01-27T13:28:55;98957.52;;;16.82;39.19
66801;BME280;53703;50.326;19.122;2023-01-27T13:31:41;98954.30;;;16.86;39.50
66801;BME280;53703;50.326;19.122;2023-01-27T13:34:26;98958.20;;;16.90;39.29
66801;BME280;53703;50.326;19.122;2023-01-27T13:37:11;98958.56;;;16.89;38.62
66801;BME280;53703;50.326;19.122;2023-01-27T13:39:58;98963.13;;;16.72;38.81
66801;BME280;53703;50.326;19.122;2023-01-27T13:42:38;98961.52;;;16.91;39.07
66801;BME280;53703;50.326;19.122;2023-01-27T13:45:17;98961.86;;;16.96;38.29
66801;BME280;53703;50.326;19.122;2023-01-27T13:47:56;98963.95;;;16.98;38.23