sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:00:02;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:02:29;42;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:04:57;36;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:07:23;46;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:09:50;42;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:12:17;32;32;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:14:42;60;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:17:09;36;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:19:36;55;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:22:02;62;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:24:29;26;26;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:26:54;55;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:29:20;57;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:31:46;47;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:34:12;58;56;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:36:39;44;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:39:05;47;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:41:30;52;52;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:43:56;52;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:46:22;46;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:48:48;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:51:14;46;44;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:53:39;53;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T00:58:33;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:00:59;57;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:03:24;47;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:05:50;51;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:08:17;41;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:10:42;53;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:13:08;47;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:15:33;57;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:17:59;51;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:20:24;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:22:52;70;65;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:25:17;50;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:27:45;69;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:30:11;62;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:32:38;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:35:05;61;56;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:37:32;53;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:40:04;54;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:42:29;58;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:44:55;66;61;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:47:23;63;60;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:49:49;49;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:52:15;63;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:54:42;64;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:57:10;45;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T01:59:35;54;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:02:01;43;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:04:28;68;68;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:06:55;80;70;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:09:23;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:11:48;61;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:14:16;64;60;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:16:43;51;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:19:09;55;55;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:21:36;60;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:24:03;71;71;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:26:30;61;61;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:28:57;55;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:31:23;59;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:33:48;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:36:16;30;30;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:38:42;41;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:41:10;63;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:43:35;77;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:46:05;38;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:48:30;54;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:50:57;53;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:53:21;77;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:55:48;48;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T02:58:14;46;44;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:00:41;42;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:03:07;51;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:05:33;52;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:07:58;48;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:10:25;55;55;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:12:51;51;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:15:23;57;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:17:48;50;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:20:14;56;56;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:25:05;56;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:27:33;47;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:30:01;64;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:32:26;64;55;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:34:52;56;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:37:22;55;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:39:43;45;30;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:42:10;39;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:44:38;41;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:47:04;70;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:49:31;44;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:51:58;87;87;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:54:24;100;100;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:56:49;78;76;
84223;PMS5003;74353;51.208;0.304;2024-01-11T03:59:16;89;89;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:01:41;93;93;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:04:10;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:06:35;59;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:09:03;77;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:11:28;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:13:55;59;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:16:20;53;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:18:48;51;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:21:20;81;66;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:23:39;57;55;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:26:05;43;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:28:32;37;37;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:30:57;44;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:33:25;57;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:35:52;67;67;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:38:19;84;77;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:40:45;57;55;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:43:12;40;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:45:39;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:48:05;63;60;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:50:30;54;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:52:56;37;37;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:55:21;45;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T04:57:46;54;54;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:00:12;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:02:37;43;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:05:05;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:07:30;56;54;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:09:56;59;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:12:22;42;30;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:14:49;60;60;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:17:15;37;37;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:19:40;62;59;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:22:06;60;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:24:33;48;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:27:00;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:29:25;59;56;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:31:52;55;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:34:21;41;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:36:48;43;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:39:18;41;37;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:41:45;50;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:44:11;49;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:46:38;39;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:49:04;48;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:51:29;53;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:53:57;54;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:56:22;44;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T05:58:48;67;56;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:01:14;54;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:03:41;42;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:06:07;51;51;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:08:33;55;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:10:59;61;58;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:13:25;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:15:53;49;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:18:20;37;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:20:46;50;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:23:12;46;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:25:38;53;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:28:06;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:30:33;51;40;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:32:59;46;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:35:24;50;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:37:51;45;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:40:16;54;54;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:42:41;62;57;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:45:09;59;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:47:35;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:50:01;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:52:29;50;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:54:55;53;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:57:21;48;48;
84223;PMS5003;74353;51.208;0.304;2024-01-11T06:59:46;44;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:02:12;38;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:04:38;52;45;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:07:04;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:09:29;45;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:11:58;38;32;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:14:24;38;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:16:49;44;44;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:19:17;34;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:21:42;41;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:24:07;34;24;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:26:35;31;31;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:29:06;47;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:31:31;58;50;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:33:57;39;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:36:23;46;46;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:38:50;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:41:22;44;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:43:43;39;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:46:09;30;30;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:48:34;32;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:51:02;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:53:28;40;38;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:55:54;68;62;
84223;PMS5003;74353;51.208;0.304;2024-01-11T07:58:19;47;47;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:00:46;26;26;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:03:12;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:05:38;36;32;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:08:03;33;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:10:30;38;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:12:56;42;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:15:23;28;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:17:49;35;27;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:20:17;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:22:43;37;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:25:10;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:27:36;33;31;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:30:05;50;36;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:32:29;22;22;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:34:56;41;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:37:21;44;32;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:39:48;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:42:16;51;37;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:44:41;34;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:47:07;31;27;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:49:32;39;22;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:51:59;29;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:54:25;24;24;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:56:50;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T08:59:23;24;24;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:01:50;30;30;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:04:16;29;29;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:06:42;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:09:08;21;15;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:11:33;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:13:59;32;27;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:16:31;23;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:18:59;23;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:21:25;29;29;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:23:51;33;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:26:16;22;22;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:28:42;30;25;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:31:09;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:33:34;34;34;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:36:02;46;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:38:30;41;41;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:40:59;29;29;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:43:22;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:45:52;27;25;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:48:14;47;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:50:39;38;29;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:53:06;34;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:55:32;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T09:57:59;23;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:00:25;37;31;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:02:50;23;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:05:16;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:07:41;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:10:09;14;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:12:34;16;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:15:04;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:17:27;20;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:19:52;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:22:20;7;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:24:46;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:27:14;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:29:46;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:32:11;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:34:37;4;4;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:37:06;6;6;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:39:32;15;15;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:42:01;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:44:26;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:46:55;2;2;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:49:20;33;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:52:00;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:54:13;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:56:38;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T10:59:06;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:01:31;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:03:56;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:06:28;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:08:49;13;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:11:15;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:13:41;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:16:07;10;4;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:18:34;18;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:21:05;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:23:27;42;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:25:53;47;33;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:28:19;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:30:48;22;22;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:33:16;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:35:39;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:38:05;15;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:40:33;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:43:01;51;49;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:45:25;43;43;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:47:49;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:50:15;18;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:52:42;32;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:55:11;23;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T11:57:38;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:00:07;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:02:33;14;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:05:02;24;24;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:07:29;29;26;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:09:55;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:12:22;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:14:47;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:17:13;24;24;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:19:38;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:22:04;29;29;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:24:30;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:26:56;23;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:29:22;16;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:31:47;15;15;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:34:13;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:36:38;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:39:05;15;15;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:41:34;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:44:02;22;22;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:46:28;23;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:48:56;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:51:22;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:53:51;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:56:16;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T12:58:42;30;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:01:07;7;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:03:34;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:06:04;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:08:29;16;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:10:54;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:13:22;15;15;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:15:48;22;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:18:14;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:20:39;27;27;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:23:11;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:25:30;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:27:56;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:30:22;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:32:48;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:35:15;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:37:41;6;6;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:40:08;19;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:42:33;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:44:59;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:47:25;2;2;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:49:51;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:52:17;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:54:43;4;4;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:57:25;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T13:59:42;12;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:02:08;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:04:34;6;6;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:07:02;56;53;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:09:29;48;42;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:11:55;3;3;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:14:21;3;2;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:16:48;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:19:14;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:21:39;17;17;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:24:05;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:26:32;15;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:28:57;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:31:23;4;4;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:33:50;2;2;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:36:16;9;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:38:42;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:41:08;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:43:34;16;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:46:00;15;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:48:26;4;4;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:50:53;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:53:22;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:55:47;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T14:58:15;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:00:43;7;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:03:10;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:05:36;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:08:05;75;75;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:10:32;39;39;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:13:00;28;28;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:15:25;27;16;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:17:51;35;35;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:20:22;23;23;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:22:43;34;31;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:25:09;17;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:27:35;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:30:02;8;8;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:32:28;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:34:53;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:37:19;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:39:44;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:42:12;20;20;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:44:39;5;5;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:47:05;19;19;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:49:32;21;21;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:51:58;14;14;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:54:24;18;18;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:56:50;7;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T15:59:18;26;26;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:01:42;12;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:04:08;11;11;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:06:34;13;13;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:08:59;13;12;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:11:25;9;9;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:13:52;10;10;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:16:19;11;7;
84223;PMS5003;74353;51.208;0.304;2024-01-11T16:18:45;3;3;