sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63190;BME280;49286;44.460;26.114;2022-08-19T00:02:23;100066.91;;;23.32;77.71
63190;BME280;49286;44.460;26.114;2022-08-19T00:04:48;100141.16;;;23.76;77.74
63190;BME280;49286;44.460;26.114;2022-08-19T00:07:18;100140.09;;;23.79;77.94
63190;BME280;49286;44.460;26.114;2022-08-19T00:09:44;100141.16;;;23.76;78.10
63190;BME280;49286;44.460;26.114;2022-08-19T00:12:10;100143.28;;;23.70;78.44
63190;BME280;49286;44.460;26.114;2022-08-19T00:14:36;100134.16;;;23.58;77.84
63190;BME280;49286;44.460;26.114;2022-08-19T00:17:05;100054.41;;;23.01;76.87
63190;BME280;49286;44.460;26.114;2022-08-19T00:19:31;100111.47;;;23.33;77.32
63190;BME280;49286;44.460;26.114;2022-08-19T00:21:57;100055.19;;;23.19;76.20
63190;BME280;49286;44.460;26.114;2022-08-19T00:24:25;100142.00;;;23.61;76.77
63190;BME280;49286;44.460;26.114;2022-08-19T00:26:51;100069.34;;;23.21;76.80
63190;BME280;49286;44.460;26.114;2022-08-19T00:29:21;100058.56;;;23.07;77.41
63190;BME280;49286;44.460;26.114;2022-08-19T00:31:47;100077.38;;;23.21;77.05
63190;BME280;49286;44.460;26.114;2022-08-19T00:34:14;100161.41;;;23.65;78.76
63190;BME280;49286;44.460;26.114;2022-08-19T00:36:46;100063.72;;;22.94;78.75
63190;BME280;49286;44.460;26.114;2022-08-19T00:39:14;100085.84;;;22.97;79.52
63190;BME280;49286;44.460;26.114;2022-08-19T00:41:41;100173.97;;;23.48;79.76
63190;BME280;49286;44.460;26.114;2022-08-19T00:46:42;100176.19;;;23.26;81.17
63190;BME280;49286;44.460;26.114;2022-08-19T00:49:19;100173.66;;;23.38;78.32
63190;BME280;49286;44.460;26.114;2022-08-19T00:51:48;100086.53;;;23.01;77.80
63190;BME280;49286;44.460;26.114;2022-08-19T00:54:16;100161.63;;;23.46;78.52
63190;BME280;49286;44.460;26.114;2022-08-19T00:56:42;100124.00;;;23.17;79.65
63190;BME280;49286;44.460;26.114;2022-08-19T00:59:09;100164.09;;;23.34;80.20
63190;BME280;49286;44.460;26.114;2022-08-19T01:01:37;100101.88;;;22.82;80.88
63190;BME280;49286;44.460;26.114;2022-08-19T01:04:03;100176.25;;;23.24;80.53
63190;BME280;49286;44.460;26.114;2022-08-19T01:06:28;100057.50;;;22.46;81.27
63190;BME280;49286;44.460;26.114;2022-08-19T01:08:58;100167.34;;;23.08;81.58
63190;BME280;49286;44.460;26.114;2022-08-19T01:11:26;100174.59;;;23.06;81.76
63190;BME280;49286;44.460;26.114;2022-08-19T01:13:52;100170.59;;;22.97;82.06
63190;BME280;49286;44.460;26.114;2022-08-19T01:16:21;100087.34;;;22.54;82.25
63190;BME280;49286;44.460;26.114;2022-08-19T01:18:48;100153.50;;;22.84;82.01
63190;BME280;49286;44.460;26.114;2022-08-19T01:23:56;100166.19;;;22.96;82.26
63190;BME280;49286;44.460;26.114;2022-08-19T01:26:23;100162.97;;;22.89;82.57
63190;BME280;49286;44.460;26.114;2022-08-19T01:28:53;100090.88;;;22.39;82.75
63190;BME280;49286;44.460;26.114;2022-08-19T01:31:24;100116.19;;;22.65;82.26
63190;BME280;49286;44.460;26.114;2022-08-19T01:33:51;100084.94;;;22.49;80.15
63190;BME280;49286;44.460;26.114;2022-08-19T01:36:31;100177.03;;;23.26;78.84
63190;BME280;49286;44.460;26.114;2022-08-19T01:38:59;100094.31;;;22.90;78.29
63190;BME280;49286;44.460;26.114;2022-08-19T01:41:25;100176.09;;;23.27;78.24
63190;BME280;49286;44.460;26.114;2022-08-19T01:43:52;100180.31;;;23.31;78.28
63190;BME280;49286;44.460;26.114;2022-08-19T01:46:19;100174.34;;;23.26;78.33
63190;BME280;49286;44.460;26.114;2022-08-19T01:48:45;100171.25;;;23.18;80.78
63190;BME280;49286;44.460;26.114;2022-08-19T01:51:12;100104.53;;;22.66;82.45
63190;BME280;49286;44.460;26.114;2022-08-19T01:53:38;100121.53;;;22.65;83.05
63190;BME280;49286;44.460;26.114;2022-08-19T01:56:04;100179.41;;;22.83;83.61
63190;BME280;49286;44.460;26.114;2022-08-19T01:58:34;100168.34;;;22.73;83.41
63190;BME280;49286;44.460;26.114;2022-08-19T02:01:03;100192.28;;;22.92;83.43
63190;BME280;49286;44.460;26.114;2022-08-19T02:03:29;100090.47;;;22.46;82.91
63190;BME280;49286;44.460;26.114;2022-08-19T02:05:56;100195.09;;;22.89;83.88
63190;BME280;49286;44.460;26.114;2022-08-19T02:08:23;100134.88;;;22.49;83.42
63190;BME280;49286;44.460;26.114;2022-08-19T02:10:48;100089.38;;;22.33;83.11
63190;BME280;49286;44.460;26.114;2022-08-19T02:13:15;100194.06;;;22.92;82.48
63190;BME280;49286;44.460;26.114;2022-08-19T02:15:41;100100.19;;;22.31;81.40
63190;BME280;49286;44.460;26.114;2022-08-19T02:18:07;100194.63;;;22.99;80.80
63190;BME280;49286;44.460;26.114;2022-08-19T02:20:33;100195.34;;;23.02;80.02
63190;BME280;49286;44.460;26.114;2022-08-19T02:22:59;100167.91;;;22.81;80.78
63190;BME280;49286;44.460;26.114;2022-08-19T02:25:26;100133.34;;;22.61;80.65
63190;BME280;49286;44.460;26.114;2022-08-19T02:27:52;100125.66;;;22.54;80.17
63190;BME280;49286;44.460;26.114;2022-08-19T02:30:19;100195.09;;;22.73;81.06
63190;BME280;49286;44.460;26.114;2022-08-19T02:32:45;100104.81;;;22.28;81.66
63190;BME280;49286;44.460;26.114;2022-08-19T02:35:12;100196.06;;;22.88;81.37
63190;BME280;49286;44.460;26.114;2022-08-19T02:37:39;100176.44;;;22.72;82.31
63190;BME280;49286;44.460;26.114;2022-08-19T02:40:23;100186.09;;;22.74;82.55
63190;BME280;49286;44.460;26.114;2022-08-19T02:42:49;100189.75;;;22.73;81.39
63190;BME280;49286;44.460;26.114;2022-08-19T02:45:14;100135.53;;;22.37;81.86
63190;BME280;49286;44.460;26.114;2022-08-19T02:47:41;100124.03;;;22.17;82.60
63190;BME280;49286;44.460;26.114;2022-08-19T02:50:09;100116.19;;;22.14;83.04
63190;BME280;49286;44.460;26.114;2022-08-19T02:52:35;100149.47;;;22.26;83.47
63190;BME280;49286;44.460;26.114;2022-08-19T02:55:00;100191.41;;;22.59;83.31
63190;BME280;49286;44.460;26.114;2022-08-19T02:57:26;100201.66;;;22.50;84.00
63190;BME280;49286;44.460;26.114;2022-08-19T02:59:52;100171.41;;;22.32;84.00
63190;BME280;49286;44.460;26.114;2022-08-19T03:02:18;100210.22;;;22.57;84.52
63190;BME280;49286;44.460;26.114;2022-08-19T03:04:44;100169.50;;;22.34;81.53
63190;BME280;49286;44.460;26.114;2022-08-19T03:07:13;100210.97;;;22.76;81.73
63190;BME280;49286;44.460;26.114;2022-08-19T03:09:38;100109.63;;;22.04;82.71
63190;BME280;49286;44.460;26.114;2022-08-19T03:12:11;100212.44;;;22.49;83.80
63190;BME280;49286;44.460;26.114;2022-08-19T03:14:37;100199.66;;;22.54;83.51
63190;BME280;49286;44.460;26.114;2022-08-19T03:17:03;100100.56;;;21.89;84.38
63190;BME280;49286;44.460;26.114;2022-08-19T03:19:30;100200.00;;;22.48;83.09
63190;BME280;49286;44.460;26.114;2022-08-19T03:21:57;100211.09;;;22.58;82.14
63190;BME280;49286;44.460;26.114;2022-08-19T03:24:23;100119.50;;;22.19;81.16
63190;BME280;49286;44.460;26.114;2022-08-19T03:26:54;100212.06;;;22.72;81.30
63190;BME280;49286;44.460;26.114;2022-08-19T03:29:25;100199.28;;;22.62;80.74
63190;BME280;49286;44.460;26.114;2022-08-19T03:31:51;100116.38;;;22.11;80.20
63190;BME280;49286;44.460;26.114;2022-08-19T03:34:26;100134.28;;;22.26;80.52
63190;BME280;49286;44.460;26.114;2022-08-19T03:36:57;100202.66;;;22.65;80.49
63190;BME280;49286;44.460;26.114;2022-08-19T03:39:24;100180.59;;;22.44;81.06
63190;BME280;49286;44.460;26.114;2022-08-19T03:41:51;100214.13;;;22.67;80.80
63190;BME280;49286;44.460;26.114;2022-08-19T03:44:19;100154.69;;;22.29;81.56
63190;BME280;49286;44.460;26.114;2022-08-19T03:46:51;100121.41;;;22.00;80.85
63190;BME280;49286;44.460;26.114;2022-08-19T03:49:18;100135.88;;;22.13;79.22
63190;BME280;49286;44.460;26.114;2022-08-19T03:51:46;100226.41;;;22.71;79.18
63190;BME280;49286;44.460;26.114;2022-08-19T03:54:14;100221.06;;;22.54;80.63
63190;BME280;49286;44.460;26.114;2022-08-19T03:56:42;100168.09;;;22.27;80.46
63190;BME280;49286;44.460;26.114;2022-08-19T03:59:12;100230.47;;;22.79;79.66
63190;BME280;49286;44.460;26.114;2022-08-19T04:01:38;100245.41;;;22.83;79.43
63190;BME280;49286;44.460;26.114;2022-08-19T04:04:05;100204.69;;;22.27;79.78
63190;BME280;49286;44.460;26.114;2022-08-19T04:06:33;100167.59;;;22.19;79.51
63190;BME280;49286;44.460;26.114;2022-08-19T04:09:02;100171.47;;;22.31;78.65
63190;BME280;49286;44.460;26.114;2022-08-19T04:11:34;100240.50;;;22.58;79.60
63190;BME280;49286;44.460;26.114;2022-08-19T04:14:01;100231.75;;;22.71;78.25
63190;BME280;49286;44.460;26.114;2022-08-19T04:16:27;100173.41;;;22.45;78.35
63190;BME280;49286;44.460;26.114;2022-08-19T04:19:00;100175.09;;;22.30;78.37
63190;BME280;49286;44.460;26.114;2022-08-19T04:21:27;100243.25;;;22.73;78.43
63190;BME280;49286;44.460;26.114;2022-08-19T04:23:54;100238.38;;;22.97;77.56
63190;BME280;49286;44.460;26.114;2022-08-19T04:26:24;100245.41;;;23.00;77.20
63190;BME280;49286;44.460;26.114;2022-08-19T04:28:50;100228.09;;;22.90;77.02
63190;BME280;49286;44.460;26.114;2022-08-19T04:31:19;100248.97;;;23.16;76.57
63190;BME280;49286;44.460;26.114;2022-08-19T04:33:45;100215.28;;;22.79;76.63
63190;BME280;49286;44.460;26.114;2022-08-19T04:36:24;100153.91;;;22.43;76.34
63190;BME280;49286;44.460;26.114;2022-08-19T04:38:53;100253.47;;;23.32;75.10
63190;BME280;49286;44.460;26.114;2022-08-19T04:41:19;100163.16;;;22.86;75.46
63190;BME280;49286;44.460;26.114;2022-08-19T04:44:04;100184.53;;;23.04;75.07
63190;BME280;49286;44.460;26.114;2022-08-19T04:46:30;100234.84;;;23.46;75.30
63190;BME280;49286;44.460;26.114;2022-08-19T04:48:57;100206.81;;;23.36;74.07
63190;BME280;49286;44.460;26.114;2022-08-19T04:51:23;100195.16;;;23.21;73.66
63190;BME280;49286;44.460;26.114;2022-08-19T04:53:49;100155.09;;;23.04;73.38
63190;BME280;49286;44.460;26.114;2022-08-19T04:56:16;100139.66;;;23.09;73.76
63190;BME280;49286;44.460;26.114;2022-08-19T04:58:44;100238.69;;;23.72;74.29
63190;BME280;49286;44.460;26.114;2022-08-19T05:01:17;100240.38;;;23.75;73.43
63190;BME280;49286;44.460;26.114;2022-08-19T05:03:43;100185.41;;;23.52;72.24
63190;BME280;49286;44.460;26.114;2022-08-19T05:06:15;100179.91;;;23.69;71.95
63190;BME280;49286;44.460;26.114;2022-08-19T05:08:42;100155.16;;;23.50;71.23
63190;BME280;49286;44.460;26.114;2022-08-19T05:11:29;100255.84;;;24.16;71.45
63190;BME280;49286;44.460;26.114;2022-08-19T05:13:56;100242.13;;;24.06;70.79
63190;BME280;49286;44.460;26.114;2022-08-19T05:16:24;100264.50;;;24.21;70.44
63190;BME280;49286;44.460;26.114;2022-08-19T05:18:50;100185.03;;;23.74;70.49
63190;BME280;49286;44.460;26.114;2022-08-19T05:21:35;100200.53;;;23.99;70.82
63190;BME280;49286;44.460;26.114;2022-08-19T05:24:20;100264.69;;;24.62;69.45
63190;BME280;49286;44.460;26.114;2022-08-19T05:26:48;100245.94;;;24.32;70.94
63190;BME280;49286;44.460;26.114;2022-08-19T05:29:19;100235.19;;;24.77;69.52
63190;BME280;49286;44.460;26.114;2022-08-19T05:31:46;100196.88;;;24.89;67.55
63190;BME280;49286;44.460;26.114;2022-08-19T05:34:12;100227.19;;;25.47;64.52
63190;BME280;49286;44.460;26.114;2022-08-19T05:36:41;100264.78;;;26.03;64.60
63190;BME280;49286;44.460;26.114;2022-08-19T05:39:10;100154.03;;;25.83;63.18
63190;BME280;49286;44.460;26.114;2022-08-19T05:41:41;100256.88;;;26.80;61.89
63190;BME280;49286;44.460;26.114;2022-08-19T05:44:07;100205.28;;;26.73;61.60
63190;BME280;49286;44.460;26.114;2022-08-19T05:46:36;100211.69;;;27.09;60.37
63190;BME280;49286;44.460;26.114;2022-08-19T05:49:07;100192.22;;;27.05;60.05
63190;BME280;49286;44.460;26.114;2022-08-19T05:51:35;100256.09;;;27.66;58.03
63190;BME280;49286;44.460;26.114;2022-08-19T05:54:03;100258.41;;;27.83;58.25
63190;BME280;49286;44.460;26.114;2022-08-19T05:56:30;100255.53;;;27.86;57.59
63190;BME280;49286;44.460;26.114;2022-08-19T05:58:56;100249.25;;;28.10;58.21
63190;BME280;49286;44.460;26.114;2022-08-19T06:01:22;100159.50;;;27.84;56.38
63190;BME280;49286;44.460;26.114;2022-08-19T06:03:47;100253.09;;;28.65;55.36
63190;BME280;49286;44.460;26.114;2022-08-19T06:06:15;100160.72;;;28.15;54.99
63190;BME280;49286;44.460;26.114;2022-08-19T06:08:41;100098.31;;;27.49;55.88
63190;BME280;49286;44.460;26.114;2022-08-19T06:11:49;100195.94;;;28.25;55.38
63190;BME280;49286;44.460;26.114;2022-08-19T06:14:12;100178.03;;;28.35;54.45
63190;BME280;49286;44.460;26.114;2022-08-19T06:16:40;100242.34;;;28.99;54.65
63190;BME280;49286;44.460;26.114;2022-08-19T06:19:14;100235.56;;;29.04;54.64
63190;BME280;49286;44.460;26.114;2022-08-19T06:21:43;100197.63;;;28.50;55.77
63190;BME280;49286;44.460;26.114;2022-08-19T06:24:11;100166.06;;;28.50;54.48
63190;BME280;49286;44.460;26.114;2022-08-19T06:26:46;100191.63;;;28.80;53.33
63190;BME280;49286;44.460;26.114;2022-08-19T06:29:14;100251.19;;;29.12;53.44
63190;BME280;49286;44.460;26.114;2022-08-19T06:31:45;100159.44;;;28.66;53.60
63190;BME280;49286;44.460;26.114;2022-08-19T06:34:12;100257.50;;;29.13;53.51
63190;BME280;49286;44.460;26.114;2022-08-19T06:36:48;100170.38;;;28.53;53.92
63190;BME280;49286;44.460;26.114;2022-08-19T06:39:27;100245.53;;;28.93;53.18
63190;BME280;49286;44.460;26.114;2022-08-19T06:41:58;100162.09;;;28.32;55.54
63190;BME280;49286;44.460;26.114;2022-08-19T06:44:26;100251.78;;;28.93;54.49
63190;BME280;49286;44.460;26.114;2022-08-19T06:46:54;100180.63;;;28.36;53.58
63190;BME280;49286;44.460;26.114;2022-08-19T06:49:21;100246.25;;;28.83;54.81
63190;BME280;49286;44.460;26.114;2022-08-19T06:51:48;100172.41;;;28.38;54.59
63190;BME280;49286;44.460;26.114;2022-08-19T06:54:16;100162.03;;;28.09;53.76
63190;BME280;49286;44.460;26.114;2022-08-19T06:56:42;100196.06;;;28.34;54.16
63190;BME280;49286;44.460;26.114;2022-08-19T06:59:17;100160.06;;;28.11;54.61
63190;BME280;49286;44.460;26.114;2022-08-19T07:01:47;100257.91;;;28.84;53.44
63190;BME280;49286;44.460;26.114;2022-08-19T07:04:22;100256.09;;;28.85;54.24
63190;BME280;49286;44.460;26.114;2022-08-19T07:06:49;100251.75;;;28.59;54.19
63190;BME280;49286;44.460;26.114;2022-08-19T07:09:17;100154.09;;;28.19;54.09
63190;BME280;49286;44.460;26.114;2022-08-19T07:11:50;100184.06;;;28.38;54.64
63190;BME280;49286;44.460;26.114;2022-08-19T07:14:21;100178.63;;;28.27;52.26
63190;BME280;49286;44.460;26.114;2022-08-19T07:16:49;100148.81;;;28.17;52.85
63190;BME280;49286;44.460;26.114;2022-08-19T07:19:18;100248.41;;;28.56;53.06
63190;BME280;49286;44.460;26.114;2022-08-19T07:21:50;100208.00;;;28.43;53.09
63190;BME280;49286;44.460;26.114;2022-08-19T07:24:22;100232.00;;;28.59;52.75
63190;BME280;49286;44.460;26.114;2022-08-19T07:26:54;100155.88;;;28.07;53.09
63190;BME280;49286;44.460;26.114;2022-08-19T07:29:20;100160.06;;;28.11;53.31
63190;BME280;49286;44.460;26.114;2022-08-19T07:31:50;100171.91;;;28.22;53.87
63190;BME280;49286;44.460;26.114;2022-08-19T07:34:17;100231.25;;;28.57;51.76
63190;BME280;49286;44.460;26.114;2022-08-19T07:36:44;100136.84;;;27.86;52.00
63190;BME280;49286;44.460;26.114;2022-08-19T07:39:15;100236.69;;;28.44;51.76
63190;BME280;49286;44.460;26.114;2022-08-19T07:41:41;100181.50;;;28.02;51.89
63190;BME280;49286;44.460;26.114;2022-08-19T07:44:07;100240.69;;;28.62;51.75
63190;BME280;49286;44.460;26.114;2022-08-19T07:46:35;100220.09;;;28.61;53.48
63190;BME280;49286;44.460;26.114;2022-08-19T07:49:06;100247.59;;;28.78;52.70
63190;BME280;49286;44.460;26.114;2022-08-19T07:51:32;100156.06;;;28.17;53.83
63190;BME280;49286;44.460;26.114;2022-08-19T07:53:58;100198.59;;;28.49;52.81
63190;BME280;49286;44.460;26.114;2022-08-19T07:56:25;100178.09;;;28.46;52.02
63190;BME280;49286;44.460;26.114;2022-08-19T07:58:52;100137.28;;;28.15;51.69
63190;BME280;49286;44.460;26.114;2022-08-19T08:01:23;100170.22;;;28.43;53.00
63190;BME280;49286;44.460;26.114;2022-08-19T08:03:50;100146.28;;;28.38;52.43
63190;BME280;49286;44.460;26.114;2022-08-19T08:06:35;100137.16;;;28.28;52.48
63190;BME280;49286;44.460;26.114;2022-08-19T08:09:24;100148.72;;;28.19;51.10
63190;BME280;49286;44.460;26.114;2022-08-19T08:11:54;100230.66;;;28.98;51.44
63190;BME280;49286;44.460;26.114;2022-08-19T08:14:25;100137.34;;;28.49;51.02
63190;BME280;49286;44.460;26.114;2022-08-19T08:16:51;100221.69;;;28.98;52.40
63190;BME280;49286;44.460;26.114;2022-08-19T08:19:20;100165.47;;;28.69;51.06
63190;BME280;49286;44.460;26.114;2022-08-19T08:21:48;100199.34;;;28.96;50.74
63190;BME280;49286;44.460;26.114;2022-08-19T08:24:15;100142.25;;;28.55;50.79
63190;BME280;49286;44.460;26.114;2022-08-19T08:26:42;100214.94;;;29.15;50.49
63190;BME280;49286;44.460;26.114;2022-08-19T08:29:10;100217.53;;;29.28;51.06
63190;BME280;49286;44.460;26.114;2022-08-19T08:31:43;100146.31;;;28.83;50.94
63190;BME280;49286;44.460;26.114;2022-08-19T08:34:10;100205.81;;;29.38;50.62
63190;BME280;49286;44.460;26.114;2022-08-19T08:36:42;100130.00;;;28.74;50.67
63190;BME280;49286;44.460;26.114;2022-08-19T08:39:16;100218.34;;;29.51;50.23
63190;BME280;49286;44.460;26.114;2022-08-19T08:47:15;100154.75;;;29.24;50.25
63190;BME280;49286;44.460;26.114;2022-08-19T08:49:56;100132.91;;;28.82;50.11
63190;BME280;49286;44.460;26.114;2022-08-19T08:54:53;100107.13;;;28.89;49.47
63190;BME280;49286;44.460;26.114;2022-08-19T08:57:26;100169.22;;;29.45;49.45
63190;BME280;49286;44.460;26.114;2022-08-19T08:59:54;100132.22;;;29.46;48.63
63190;BME280;49286;44.460;26.114;2022-08-19T09:02:22;100207.00;;;29.68;48.63
63190;BME280;49286;44.460;26.114;2022-08-19T09:04:48;100126.78;;;29.14;48.84
63190;BME280;49286;44.460;26.114;2022-08-19T09:07:46;100200.91;;;29.87;47.81
63190;BME280;49286;44.460;26.114;2022-08-19T09:10:43;100132.72;;;29.40;47.79
63190;BME280;49286;44.460;26.114;2022-08-19T09:16:02;100120.88;;;29.84;49.61
63190;BME280;49286;44.460;26.114;2022-08-19T09:19:02;100202.44;;;30.54;46.74
63190;BME280;49286;44.460;26.114;2022-08-19T09:21:28;100145.19;;;30.38;47.88
63190;BME280;49286;44.460;26.114;2022-08-19T09:23:54;100118.44;;;30.23;46.16
63190;BME280;49286;44.460;26.114;2022-08-19T09:26:22;100190.84;;;31.04;45.73
63190;BME280;49286;44.460;26.114;2022-08-19T09:28:51;100146.06;;;30.79;44.24
63190;BME280;49286;44.460;26.114;2022-08-19T09:31:29;100181.84;;;30.94;44.86
63190;BME280;49286;44.460;26.114;2022-08-19T09:33:55;100100.38;;;30.55;45.94
63190;BME280;49286;44.460;26.114;2022-08-19T09:36:23;100189.28;;;31.51;45.33
63190;BME280;49286;44.460;26.114;2022-08-19T09:38:50;100125.28;;;31.39;44.55
63190;BME280;49286;44.460;26.114;2022-08-19T09:41:24;100189.03;;;32.13;44.18
63190;BME280;49286;44.460;26.114;2022-08-19T09:43:51;100147.44;;;31.83;43.39
63190;BME280;49286;44.460;26.114;2022-08-19T09:46:18;100091.28;;;31.93;42.80
63190;BME280;49286;44.460;26.114;2022-08-19T09:48:47;100136.91;;;32.47;42.79
63190;BME280;49286;44.460;26.114;2022-08-19T09:51:22;100116.41;;;32.25;42.16
63190;BME280;49286;44.460;26.114;2022-08-19T09:53:50;100150.53;;;31.40;41.30
63190;BME280;49286;44.460;26.114;2022-08-19T09:56:21;100152.28;;;32.18;41.10
63190;BME280;49286;44.460;26.114;2022-08-19T09:58:48;100137.44;;;33.07;41.39
63190;BME280;49286;44.460;26.114;2022-08-19T10:01:25;100090.59;;;33.04;40.57
63190;BME280;49286;44.460;26.114;2022-08-19T10:03:53;100086.59;;;33.08;39.57
63190;BME280;49286;44.460;26.114;2022-08-19T10:06:22;100101.47;;;33.49;39.02
63190;BME280;49286;44.460;26.114;2022-08-19T10:08:48;100098.94;;;33.66;39.00
63190;BME280;49286;44.460;26.114;2022-08-19T10:11:14;100185.72;;;34.04;38.92
63190;BME280;49286;44.460;26.114;2022-08-19T10:13:43;100075.69;;;32.90;37.09
63190;BME280;49286;44.460;26.114;2022-08-19T10:16:13;100179.22;;;33.06;37.64
63190;BME280;49286;44.460;26.114;2022-08-19T10:18:40;100121.78;;;32.54;37.97
63190;BME280;49286;44.460;26.114;2022-08-19T10:23:41;100173.16;;;33.12;37.86
63190;BME280;49286;44.460;26.114;2022-08-19T10:26:14;100094.47;;;33.11;38.53
63190;BME280;49286;44.460;26.114;2022-08-19T10:28:40;100095.84;;;32.87;39.29
63190;BME280;49286;44.460;26.114;2022-08-19T10:31:10;100073.34;;;33.40;38.79
63190;BME280;49286;44.460;26.114;2022-08-19T10:33:37;100146.59;;;34.32;37.41
63190;BME280;49286;44.460;26.114;2022-08-19T10:36:09;100097.13;;;34.18;36.40
63190;BME280;49286;44.460;26.114;2022-08-19T10:38:36;100091.41;;;34.30;37.35
63190;BME280;49286;44.460;26.114;2022-08-19T10:41:16;100109.50;;;34.65;36.78
63190;BME280;49286;44.460;26.114;2022-08-19T10:43:42;100055.94;;;34.56;35.88
63190;BME280;49286;44.460;26.114;2022-08-19T10:46:14;100135.47;;;34.77;36.51
63190;BME280;49286;44.460;26.114;2022-08-19T10:48:42;100068.78;;;33.85;36.35
63190;BME280;49286;44.460;26.114;2022-08-19T10:51:09;100150.00;;;34.34;34.88
63190;BME280;49286;44.460;26.114;2022-08-19T10:53:54;100135.06;;;34.64;35.60
63190;BME280;49286;44.460;26.114;2022-08-19T10:56:21;100043.75;;;34.25;36.67
63190;BME280;49286;44.460;26.114;2022-08-19T10:59:05;100111.41;;;33.94;35.25
63190;BME280;49286;44.460;26.114;2022-08-19T11:01:32;100138.59;;;32.67;35.91
63190;BME280;49286;44.460;26.114;2022-08-19T11:04:00;100067.19;;;33.38;36.18
63190;BME280;49286;44.460;26.114;2022-08-19T11:06:27;100101.09;;;34.06;34.99
63190;BME280;49286;44.460;26.114;2022-08-19T11:08:56;100055.91;;;34.47;35.79
63190;BME280;49286;44.460;26.114;2022-08-19T11:11:22;100129.53;;;34.56;35.21
63190;BME280;49286;44.460;26.114;2022-08-19T11:13:54;100067.03;;;33.76;38.56
63190;BME280;49286;44.460;26.114;2022-08-19T11:16:23;100129.88;;;33.64;37.92
63190;BME280;49286;44.460;26.114;2022-08-19T11:18:56;100060.59;;;33.05;37.70
63190;BME280;49286;44.460;26.114;2022-08-19T11:21:27;100071.81;;;32.27;38.57
63190;BME280;49286;44.460;26.114;2022-08-19T11:23:56;100054.09;;;32.23;38.88
63190;BME280;49286;44.460;26.114;2022-08-19T11:26:23;100129.22;;;33.53;38.72
63190;BME280;49286;44.460;26.114;2022-08-19T11:28:49;100037.25;;;33.56;38.15
63190;BME280;49286;44.460;26.114;2022-08-19T11:31:21;100071.63;;;33.75;35.24
63190;BME280;49286;44.460;26.114;2022-08-19T11:33:47;100081.69;;;34.01;35.43
63190;BME280;49286;44.460;26.114;2022-08-19T11:36:17;100112.56;;;34.36;35.95
63190;BME280;49286;44.460;26.114;2022-08-19T11:38:49;100112.34;;;33.85;35.08
63190;BME280;49286;44.460;26.114;2022-08-19T11:41:17;100107.50;;;33.97;35.16
63190;BME280;49286;44.460;26.114;2022-08-19T11:43:43;100098.09;;;33.65;36.80
63190;BME280;49286;44.460;26.114;2022-08-19T11:46:12;100094.00;;;32.60;36.57
63190;BME280;49286;44.460;26.114;2022-08-19T11:48:38;100020.75;;;32.31;36.10
63190;BME280;49286;44.460;26.114;2022-08-19T11:51:06;100039.28;;;32.17;38.04
63190;BME280;49286;44.460;26.114;2022-08-19T11:53:33;100000.69;;;32.14;37.88
63190;BME280;49286;44.460;26.114;2022-08-19T11:55:59;100019.38;;;32.17;37.14
63190;BME280;49286;44.460;26.114;2022-08-19T11:58:24;100010.88;;;31.92;38.28
63190;BME280;49286;44.460;26.114;2022-08-19T12:00:51;100012.34;;;31.96;37.61
63190;BME280;49286;44.460;26.114;2022-08-19T12:03:17;100094.97;;;32.31;37.64
63190;BME280;49286;44.460;26.114;2022-08-19T12:05:45;100048.88;;;32.02;38.10
63190;BME280;49286;44.460;26.114;2022-08-19T12:08:11;99998.41;;;32.09;37.08
63190;BME280;49286;44.460;26.114;2022-08-19T12:10:38;99998.56;;;32.45;37.17
63190;BME280;49286;44.460;26.114;2022-08-19T12:13:04;100003.25;;;32.53;36.63
63190;BME280;49286;44.460;26.114;2022-08-19T12:15:30;100077.28;;;32.83;37.21
63190;BME280;49286;44.460;26.114;2022-08-19T12:17:57;100041.53;;;32.50;36.70
63190;BME280;49286;44.460;26.114;2022-08-19T12:20:28;99991.56;;;32.15;35.87
63190;BME280;49286;44.460;26.114;2022-08-19T12:22:54;99981.28;;;32.09;35.77
63190;BME280;49286;44.460;26.114;2022-08-19T12:25:21;100014.59;;;32.66;35.56
63190;BME280;49286;44.460;26.114;2022-08-19T12:27:47;100021.75;;;32.67;35.47
63190;BME280;49286;44.460;26.114;2022-08-19T12:30:15;100072.16;;;33.07;35.46
63190;BME280;49286;44.460;26.114;2022-08-19T12:32:40;100062.09;;;32.90;35.58
63190;BME280;49286;44.460;26.114;2022-08-19T12:35:07;100070.00;;;33.11;37.43
63190;BME280;49286;44.460;26.114;2022-08-19T12:37:35;99986.44;;;32.67;35.65
63190;BME280;49286;44.460;26.114;2022-08-19T12:40:01;100052.47;;;32.95;36.08
63190;BME280;49286;44.460;26.114;2022-08-19T12:42:28;100071.56;;;33.13;36.14
63190;BME280;49286;44.460;26.114;2022-08-19T12:44:54;99962.19;;;32.56;36.38
63190;BME280;49286;44.460;26.114;2022-08-19T12:47:20;100068.53;;;32.89;35.91
63190;BME280;49286;44.460;26.114;2022-08-19T12:49:46;100063.09;;;33.16;35.94
63190;BME280;49286;44.460;26.114;2022-08-19T12:52:16;100078.41;;;32.90;36.89
63190;BME280;49286;44.460;26.114;2022-08-19T12:54:42;100063.50;;;32.66;36.35
63190;BME280;49286;44.460;26.114;2022-08-19T12:57:09;100064.78;;;33.17;36.60
63190;BME280;49286;44.460;26.114;2022-08-19T12:59:37;99974.50;;;32.23;36.79
63190;BME280;49286;44.460;26.114;2022-08-19T13:02:07;99970.19;;;32.30;35.68
63190;BME280;49286;44.460;26.114;2022-08-19T13:04:34;99984.97;;;32.17;36.21
63190;BME280;49286;44.460;26.114;2022-08-19T13:07:06;100053.00;;;32.53;36.76
63190;BME280;49286;44.460;26.114;2022-08-19T13:09:33;99975.72;;;32.10;36.74