sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22098;DHT22;11215;51.938;8.464;2023-07-28T00:02:07;20.80;77.90
22098;DHT22;11215;51.938;8.464;2023-07-28T00:04:35;20.80;77.80
22098;DHT22;11215;51.938;8.464;2023-07-28T00:07:02;20.80;78.00
22098;DHT22;11215;51.938;8.464;2023-07-28T00:09:27;20.80;77.90
22098;DHT22;11215;51.938;8.464;2023-07-28T00:11:53;20.70;77.80
22098;DHT22;11215;51.938;8.464;2023-07-28T00:14:19;20.70;78.10
22098;DHT22;11215;51.938;8.464;2023-07-28T00:16:44;20.70;78.20
22098;DHT22;11215;51.938;8.464;2023-07-28T00:19:10;20.70;78.30
22098;DHT22;11215;51.938;8.464;2023-07-28T00:21:36;20.70;78.20
22098;DHT22;11215;51.938;8.464;2023-07-28T00:24:01;20.70;78.30
22098;DHT22;11215;51.938;8.464;2023-07-28T00:26:27;20.70;78.30
22098;DHT22;11215;51.938;8.464;2023-07-28T00:28:53;20.70;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T00:31:18;20.70;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T00:33:44;20.70;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T00:36:10;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:38:36;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T00:41:01;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:43:27;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T00:45:53;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:48:19;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:50:47;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:53:13;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T00:55:39;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T00:58:05;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T01:00:30;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T01:02:57;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T01:05:28;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T01:08:02;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:10:31;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:12:58;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:15:23;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:17:49;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T01:20:16;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:25:47;20.80;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T01:28:13;20.80;79.00
22098;DHT22;11215;51.938;8.464;2023-07-28T01:30:41;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T01:33:07;20.80;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T01:35:35;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T01:38:01;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:40:27;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:42:53;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:45:18;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T01:47:44;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:50:10;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:52:35;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:55:01;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T01:57:28;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T01:59:56;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T02:02:22;20.80;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T02:04:48;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:07:13;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T02:09:39;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T02:12:05;20.80;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T02:14:30;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:16:56;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:19:22;20.80;78.60
22098;DHT22;11215;51.938;8.464;2023-07-28T02:21:47;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:24:13;20.80;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:26:39;20.70;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T02:29:04;20.70;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T02:31:30;20.70;78.50
22098;DHT22;11215;51.938;8.464;2023-07-28T02:33:55;20.70;78.70
22098;DHT22;11215;51.938;8.464;2023-07-28T02:36:21;20.70;78.80
22098;DHT22;11215;51.938;8.464;2023-07-28T02:38:47;20.70;79.00
22098;DHT22;11215;51.938;8.464;2023-07-28T02:41:12;20.70;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T02:43:38;20.60;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T02:46:04;20.60;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T02:48:30;20.70;79.00
22098;DHT22;11215;51.938;8.464;2023-07-28T02:50:56;20.60;79.10
22098;DHT22;11215;51.938;8.464;2023-07-28T02:53:22;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T02:55:48;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T02:58:14;20.70;79.00
22098;DHT22;11215;51.938;8.464;2023-07-28T03:00:43;20.70;78.90
22098;DHT22;11215;51.938;8.464;2023-07-28T03:03:11;20.70;79.00
22098;DHT22;11215;51.938;8.464;2023-07-28T03:05:40;20.70;79.10
22098;DHT22;11215;51.938;8.464;2023-07-28T03:08:06;20.60;79.10
22098;DHT22;11215;51.938;8.464;2023-07-28T03:10:32;20.60;79.10
22098;DHT22;11215;51.938;8.464;2023-07-28T03:12:58;20.60;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:15:24;20.60;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:17:50;20.60;79.60
22098;DHT22;11215;51.938;8.464;2023-07-28T03:20:16;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T03:22:42;20.70;79.40
22098;DHT22;11215;51.938;8.464;2023-07-28T03:25:08;20.70;79.10
22098;DHT22;11215;51.938;8.464;2023-07-28T03:27:33;20.70;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:30:00;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T03:32:25;20.70;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:34:51;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T03:37:17;20.70;79.40
22098;DHT22;11215;51.938;8.464;2023-07-28T03:39:42;20.70;79.40
22098;DHT22;11215;51.938;8.464;2023-07-28T03:42:08;20.70;79.40
22098;DHT22;11215;51.938;8.464;2023-07-28T03:44:34;20.70;79.50
22098;DHT22;11215;51.938;8.464;2023-07-28T03:47:03;20.70;79.60
22098;DHT22;11215;51.938;8.464;2023-07-28T03:49:29;20.70;79.50
22098;DHT22;11215;51.938;8.464;2023-07-28T03:51:56;20.70;79.40
22098;DHT22;11215;51.938;8.464;2023-07-28T03:54:22;20.70;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:56:47;20.70;79.20
22098;DHT22;11215;51.938;8.464;2023-07-28T03:59:13;20.70;79.30
22098;DHT22;11215;51.938;8.464;2023-07-28T10:30:13;23.10;74.70
22098;DHT22;11215;51.938;8.464;2023-07-28T10:32:44;23.10;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T10:37:45;23.00;73.40
22098;DHT22;11215;51.938;8.464;2023-07-28T10:40:27;23.10;73.70
22098;DHT22;11215;51.938;8.464;2023-07-28T10:42:54;23.00;73.90
22098;DHT22;11215;51.938;8.464;2023-07-28T10:45:24;23.10;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T10:47:52;23.00;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T10:50:18;23.00;74.00
22098;DHT22;11215;51.938;8.464;2023-07-28T10:52:45;23.00;74.00
22098;DHT22;11215;51.938;8.464;2023-07-28T10:55:30;23.10;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T10:57:56;23.10;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T11:00:24;23.20;74.00
22098;DHT22;11215;51.938;8.464;2023-07-28T11:02:52;23.20;74.10
22098;DHT22;11215;51.938;8.464;2023-07-28T11:05:21;23.20;73.90
22098;DHT22;11215;51.938;8.464;2023-07-28T11:07:57;23.30;74.00
22098;DHT22;11215;51.938;8.464;2023-07-28T11:10:23;23.30;73.80
22098;DHT22;11215;51.938;8.464;2023-07-28T11:12:51;23.30;73.70
22098;DHT22;11215;51.938;8.464;2023-07-28T11:15:18;23.40;73.50
22098;DHT22;11215;51.938;8.464;2023-07-28T11:17:49;23.40;73.80
22098;DHT22;11215;51.938;8.464;2023-07-28T11:22:45;23.50;73.30
22098;DHT22;11215;51.938;8.464;2023-07-28T11:25:11;23.60;73.00
22098;DHT22;11215;51.938;8.464;2023-07-28T11:27:40;23.60;72.80
22098;DHT22;11215;51.938;8.464;2023-07-28T11:30:09;23.70;72.70
