sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2023-04-15T00:01:14;99628.19;;;6.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:03:43;99635.03;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:06:13;99628.13;;;6.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:08:42;99618.50;;;6.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:11:11;99611.50;;;6.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:13:40;99602.03;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:16:13;99609.97;;;6.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:18:42;99613.25;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:21:11;99603.81;;;6.78;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:23:40;99606.50;;;6.83;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:26:09;99601.09;;;6.69;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:28:38;99602.03;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:31:07;99605.59;;;6.81;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:33:39;99606.50;;;6.83;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:36:09;99613.97;;;6.56;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:38:38;99612.44;;;6.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:41:08;99604.53;;;6.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:43:38;99608.25;;;6.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:46:08;99607.34;;;6.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:48:40;99601.22;;;6.76;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:51:09;99603.94;;;6.86;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:53:39;99602.06;;;6.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:56:08;99592.53;;;6.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T00:58:37;99586.50;;;6.83;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:01:06;99589.88;;;6.76;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:03:35;99589.75;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:06:07;99599.44;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:08:36;99583.66;;;6.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:11:06;99592.38;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:13:35;99585.53;;;6.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:16:05;99586.47;;;6.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:18:36;99587.22;;;6.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:21:08;99577.72;;;6.78;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:23:38;99590.00;;;6.85;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:26:10;99582.09;;;6.81;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:28:39;99564.66;;;6.78;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:31:09;99576.91;;;6.84;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:33:41;99570.75;;;6.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:36:11;99570.72;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:38:40;99560.16;;;6.64;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:41:12;99557.69;;;6.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:43:41;99567.09;;;6.64;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:46:10;99561.94;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:48:39;99558.34;;;6.60;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:51:08;99566.31;;;6.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:53:37;99560.09;;;6.61;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:56:06;99556.72;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T01:58:38;99544.63;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:01:07;99542.75;;;6.63;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:03:37;99539.38;;;6.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:06:06;99550.81;;;6.84;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:08:35;99546.44;;;6.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:11:05;99535.22;;;6.90;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:13:34;99543.78;;;6.76;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:16:14;99545.53;;;6.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:18:44;99536.97;;;6.89;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:21:13;99532.44;;;6.73;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:23:43;99540.44;;;6.87;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:26:12;99533.28;;;6.73;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:28:44;99531.44;;;6.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:31:15;99538.59;;;6.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:33:45;99536.94;;;6.86;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:36:14;99539.50;;;6.83;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:38:43;99532.41;;;6.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:41:12;99534.31;;;6.85;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:43:44;99531.44;;;6.64;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:46:13;99528.91;;;6.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:48:42;99545.38;;;6.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:51:15;99527.25;;;6.79;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:53:47;99528.97;;;6.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:56:16;99533.25;;;6.70;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T02:58:49;99541.22;;;6.81;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:01:20;99530.56;;;6.62;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:03:50;99534.97;;;6.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:06:19;99527.22;;;6.76;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:08:48;99527.06;;;6.62;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:11:18;99530.56;;;6.64;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:13:50;99529.75;;;6.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:16:19;99528.97;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:18:48;99521.22;;;6.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:21:17;99521.16;;;6.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:23:47;99521.94;;;6.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:26:24;99518.50;;;6.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:28:57;99524.72;;;6.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:31:26;99530.75;;;6.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:33:55;99545.69;;;6.90;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:36:25;99537.84;;;6.90;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:38:56;99538.69;;;6.86;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:41:26;99543.03;;;6.87;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:43:57;99531.75;;;6.89;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:46:26;99528.28;;;6.92;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:48:56;99525.69;;;6.90;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:51:25;99524.69;;;6.84;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:53:54;99535.19;;;6.88;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:56:23;99536.13;;;6.92;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T03:58:52;99521.44;;;7.02;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:01:24;99524.88;;;6.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:03:53;99524.03;;;6.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:06:22;99525.63;;;6.86;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:08:51;99516.19;;;6.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:11:20;99517.84;;;6.90;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:13:50;99531.06;;;7.04;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:16:19;99534.50;;;7.02;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:18:50;99523.13;;;6.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:21:19;99531.03;;;7.03;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:23:48;99534.41;;;6.96;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:26:18;99533.47;;;6.89;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:28:47;99539.66;;;6.94;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:31:16;99525.72;;;6.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:33:45;99532.69;;;6.98;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:36:17;99530.22;;;7.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:38:46;99526.69;;;7.05;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:41:15;99520.66;;;7.11;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:43:44;99537.28;;;7.19;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:46:13;99521.41;;;6.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:48:42;99523.28;;;7.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:51:11;99531.09;;;7.11;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:53:43;99525.03;;;7.12;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:56:12;99534.69;;;7.17;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T04:58:41;99533.78;;;7.14;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:01:11;99532.97;;;7.23;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:03:39;99540.78;;;7.19;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:06:08;99527.75;;;7.21;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:08:37;99532.88;;;7.12;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:11:09;99529.31;;;7.05;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:13:38;99527.66;;;7.12;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:16:07;99540.66;;;7.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:18:37;99530.38;;;7.24;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:21:06;99532.00;;;7.14;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:23:35;99526.81;;;7.16;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:26:04;99539.94;;;7.22;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:28:36;99521.72;;;7.28;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:31:05;99525.94;;;7.14;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:33:35;99512.09;;;7.21;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:36:05;99525.03;;;7.13;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:38:34;99514.75;;;7.26;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:41:03;99515.56;;;7.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:43:32;99519.91;;;7.21;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:46:04;99513.91;;;7.31;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:48:33;99518.13;;;7.20;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:51:02;99512.19;;;7.33;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:53:31;99510.50;;;7.40;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:56:01;99522.72;;;7.40;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T05:58:30;99527.09;;;7.44;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:01:02;99527.09;;;7.44;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:03:32;99534.88;;;7.39;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:06:01;99540.03;;;7.33;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:08:30;99535.81;;;7.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:10:59;99543.66;;;7.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:13:28;99532.38;;;7.48;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:15:57;99528.88;;;7.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:18:28;99538.53;;;7.54;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:20:57;99534.16;;;7.53;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:23:26;99528.00;;;7.47;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:25:58;99529.84;;;7.58;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:28:28;99531.66;;;7.65;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:30:57;99536.00;;;7.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:33:28;99542.16;;;7.73;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:35:58;99543.03;;;7.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:38:27;99551.81;;;7.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:40:56;99549.22;;;7.85;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:43:25;99546.69;;;7.93;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:45:55;99542.28;;;7.87;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:48:24;99546.66;;;7.88;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:50:55;99556.31;;;7.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:53:25;99550.13;;;7.88;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:55:54;99552.84;;;8.01;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T06:58:23;99549.31;;;7.96;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:00:52;99547.59;;;7.98;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:03:21;99562.50;;;8.07;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:05:50;99549.44;;;8.13;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:08:22;99556.34;;;8.05;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:10:51;99561.63;;;8.08;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:13:20;99556.38;;;8.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:15:49;99551.22;;;8.19;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:18:18;99561.75;;;8.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:20:47;99559.13;;;8.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:23:16;99557.38;;;8.24;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:25:48;99554.72;;;8.17;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:28:17;99569.59;;;8.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:30:46;99556.47;;;8.23;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:33:15;99567.88;;;8.31;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:35:44;99569.63;;;8.33;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:38:14;99561.81;;;8.36;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:40:43;99574.94;;;8.43;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:43:16;99564.53;;;8.50;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:45:45;99576.69;;;8.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:48:14;99570.56;;;8.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:50:43;99574.03;;;8.37;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:53:12;99575.84;;;8.44;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:55:41;99573.19;;;8.42;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T07:58:10;99584.56;;;8.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:00:42;99584.53;;;8.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:03:11;99586.25;;;8.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:05:40;99583.69;;;8.50;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:08:09;99589.00;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:10:38;99595.97;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:13:07;99594.25;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:15:37;99597.75;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:18:09;99596.03;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:20:38;99596.06;;;8.65;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:23:07;99591.75;;;8.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:25:36;99597.81;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:28:05;99605.72;;;8.79;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:30:36;99602.25;;;8.81;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:33:06;99607.44;;;8.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:35:37;99615.38;;;8.83;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:38:06;99609.25;;;8.82;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:40:40;99604.00;;;8.79;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:43:13;99616.22;;;8.80;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:45:46;99618.00;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:48:19;99623.25;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:50:49;99618.94;;;8.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:53:19;99615.44;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:55:50;99628.53;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T08:58:20;99613.72;;;9.04;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:00:49;99628.53;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:03:21;99625.91;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:05:50;99637.25;;;8.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:08:20;99642.47;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:10:49;99632.88;;;8.99;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:13:18;99640.78;;;9.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:15:47;99642.56;;;9.08;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:18:29;99641.69;;;9.11;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:21:06;99639.06;;;9.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:23:38;99639.09;;;9.19;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:26:07;99642.56;;;9.10;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:28:40;99645.19;;;9.16;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:31:10;99657.47;;;9.20;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:33:54;99660.09;;;9.23;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:36:23;99654.81;;;9.16;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:38:54;99661.81;;;9.21;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:41:25;99671.41;;;9.18;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:43:54;99667.94;;;9.19;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:46:40;99669.69;;;9.24;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:49:13;99672.28;;;9.20;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:51:42;99671.41;;;9.21;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:54:11;99674.06;;;9.22;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:56:40;99672.28;;;9.17;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T09:59:09;99672.22;;;9.09;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:01:39;99674.94;;;9.24;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:04:12;99688.88;;;9.16;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:06:42;99681.06;;;9.26;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:09:12;99681.09;;;9.33;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:11:42;99676.69;;;9.24;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:14:13;99692.47;;;9.36;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:16:42;99692.41;;;9.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:19:18;99688.00;;;9.20;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:21:51;99694.16;;;9.23;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:24:21;99687.16;;;9.25;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:26:52;99698.56;;;9.31;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:29:23;99694.25;;;9.47;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:31:53;99696.84;;;9.37;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:34:26;99702.91;;;9.27;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:36:57;99697.72;;;9.36;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:39:42;99712.59;;;9.39;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:42:13;99708.19;;;9.35;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:44:44;99705.56;;;9.32;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:47:17;99702.94;;;9.36;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:49:50;99713.47;;;9.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:52:26;99718.69;;;9.36;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:55:02;99710.78;;;9.35;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T10:57:41;99714.34;;;9.41;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:00:13;99716.94;;;9.43;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:02:44;99719.56;;;9.40;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:05:18;99723.97;;;9.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:07:50;99717.81;;;9.42;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:10:51;99732.72;;;9.52;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:13:25;99730.09;;;9.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:16:01;99726.59;;;9.49;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:18:34;99736.16;;;9.37;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:21:07;99741.41;;;9.45;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:23:38;99754.56;;;9.50;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:26:11;99746.69;;;9.48;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:28:42;99748.47;;;9.51;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:31:13;99761.50;;;9.40;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:33:45;99761.56;;;9.46;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:36:26;99765.03;;;9.47;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:38:57;99763.31;;;9.53;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:41:27;99763.31;;;9.50;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:43:56;99765.09;;;9.54;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:46:28;99768.63;;;9.61;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:48:58;99779.09;;;9.60;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:51:31;99779.94;;;9.57;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:54:00;99777.34;;;9.59;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:56:30;99781.72;;;9.61;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T11:58:59;99778.22;;;9.61;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:01:31;99791.34;;;9.62;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:04:00;99791.38;;;9.68;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:06:35;99795.75;;;9.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:09:10;99787.91;;;9.74;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:11:42;99799.22;;;9.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:14:19;99795.72;;;9.66;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:16:52;99812.28;;;9.56;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:19:23;99800.13;;;9.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:22:00;99805.41;;;9.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:24:31;99804.50;;;9.73;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:27:02;99819.38;;;9.73;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:29:32;99815.88;;;9.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:32:07;99822.78;;;9.54;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:34:38;99830.69;;;9.59;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:37:11;99819.34;;;9.71;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:39:42;99828.09;;;9.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:42:14;99836.81;;;9.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:44:43;99846.47;;;9.75;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:47:13;99843.81;;;9.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:49:42;99843.84;;;9.72;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:52:13;99856.09;;;9.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:54:43;99856.09;;;9.77;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:57:12;99856.13;;;9.85;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T12:59:41;99866.53;;;9.65;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T13:02:10;99863.03;;;9.67;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T13:04:39;99865.69;;;9.69;100.00
54270;BME280;40181;51.560;13.000;2023-04-15T13:07:08;99863.94;;;9.73;100.00