sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22176;SDS011;11254;50.098;8.726;2023-07-22T00:00:50;11.98;;;7.43;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:03:18;11.13;;;7.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:05:48;10.88;;;6.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:08:16;10.95;;;7.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:10:46;15.10;;;7.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:13:15;11.07;;;6.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:15:43;11.35;;;7.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:18:12;12.82;;;7.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:20:41;11.40;;;7.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:23:09;10.85;;;7.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:25:38;11.05;;;7.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:28:07;11.48;;;7.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:30:36;11.52;;;7.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:33:05;14.73;;;8.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:35:33;12.65;;;8.07;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:38:02;12.93;;;8.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:40:31;12.60;;;7.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:42:59;13.30;;;8.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:45:30;12.10;;;8.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:47:59;14.98;;;8.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:50:27;11.75;;;7.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:52:56;10.35;;;7.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:55:24;12.52;;;8.27;;
22176;SDS011;11254;50.098;8.726;2023-07-22T00:57:54;13.30;;;8.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:00:22;12.50;;;8.18;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:02:52;15.07;;;8.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:05:21;13.10;;;8.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:07:50;13.65;;;9.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:10:19;14.35;;;8.48;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:12:47;15.80;;;8.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:15:16;13.45;;;7.93;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:17:45;12.75;;;8.73;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:20:15;11.25;;;8.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:22:49;13.15;;;8.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:25:19;12.70;;;8.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:27:48;13.60;;;8.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:30:17;13.07;;;8.32;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:32:47;12.95;;;8.52;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:35:17;14.35;;;8.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:37:46;14.32;;;8.73;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:40:15;14.48;;;8.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:42:47;11.25;;;8.52;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:45:15;12.35;;;8.23;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:47:45;13.77;;;8.05;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:50:14;12.25;;;7.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:52:47;14.02;;;8.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:55:18;12.82;;;8.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T01:57:46;12.63;;;8.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:00:15;12.68;;;8.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:02:44;11.98;;;8.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:05:13;11.73;;;7.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:07:41;11.70;;;7.85;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:10:10;10.68;;;7.78;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:12:41;17.15;;;8.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:15:10;14.13;;;8.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:17:38;15.00;;;8.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:20:08;13.65;;;9.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:22:37;12.82;;;8.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:25:06;12.05;;;8.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:27:36;14.00;;;8.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:30:08;15.40;;;9.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:32:38;15.27;;;9.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:35:06;15.57;;;9.07;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:37:36;17.10;;;9.27;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:40:05;14.98;;;8.82;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:42:37;13.55;;;8.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:45:06;13.32;;;8.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:47:37;15.82;;;8.93;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:50:06;13.95;;;9.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:52:35;17.10;;;8.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:55:04;15.65;;;8.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T02:57:33;12.23;;;8.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:00:02;14.30;;;8.73;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:02:33;14.95;;;9.43;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:05:04;15.38;;;8.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:07:34;14.75;;;8.73;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:10:04;14.45;;;8.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:12:32;13.48;;;8.85;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:15:01;13.38;;;8.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:17:30;12.30;;;8.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:19:59;14.70;;;8.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:22:30;14.85;;;9.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:24:58;15.00;;;8.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:27:27;14.20;;;9.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:29:56;13.90;;;8.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:32:24;14.10;;;9.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:34:53;13.60;;;8.32;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:37:21;13.68;;;8.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:39:51;14.18;;;9.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:42:19;12.40;;;8.68;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:44:48;13.30;;;9.27;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:47:16;12.82;;;9.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:49:46;16.08;;;9.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:52:15;14.68;;;9.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:54:44;13.00;;;8.77;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:57:14;18.25;;;10.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T03:59:43;13.90;;;9.23;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:02:11;14.35;;;9.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:04:40;11.23;;;8.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:07:08;16.45;;;9.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:09:36;13.35;;;9.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:12:05;14.02;;;8.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:14:35;13.13;;;9.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:17:04;15.18;;;9.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:19:33;14.65;;;9.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:22:01;13.43;;;9.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:24:31;13.90;;;9.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:27:00;13.88;;;8.27;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:29:29;13.98;;;9.32;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:31:59;12.80;;;8.77;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:34:28;12.57;;;9.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:36:56;12.52;;;9.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:39:25;14.00;;;8.98;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:41:54;13.50;;;8.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:44:22;13.88;;;9.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:46:51;12.93;;;8.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:49:22;12.48;;;8.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:51:50;13.13;;;8.82;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:54:19;13.52;;;8.77;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:56:47;12.98;;;8.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T04:59:16;13.80;;;8.02;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:01:45;13.43;;;8.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:04:14;11.63;;;7.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:06:43;10.85;;;7.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:09:12;11.75;;;7.82;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:11:40;13.82;;;8.05;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:14:09;12.07;;;8.18;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:16:38;13.63;;;8.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:19:06;10.60;;;7.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:21:35;12.15;;;8.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:24:05;14.90;;;8.18;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:26:33;15.68;;;8.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:29:02;13.02;;;8.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:31:31;15.27;;;9.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:33:59;11.90;;;8.27;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:36:28;12.93;;;8.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:38:57;12.05;;;7.43;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:41:27;10.38;;;7.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:43:55;10.48;;;7.47;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:46:24;12.05;;;7.72;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:48:52;9.93;;;6.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:51:21;10.15;;;6.63;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:53:49;10.32;;;7.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:56:18;11.48;;;6.63;;
22176;SDS011;11254;50.098;8.726;2023-07-22T05:58:47;10.07;;;6.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T06:01:16;9.35;;;5.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T06:03:45;10.05;;;6.63;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:06:54;6.03;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:09:23;7.65;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:11:55;6.35;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:14:24;6.32;;;3.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:16:53;6.10;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:19:24;6.68;;;3.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:21:53;5.80;;;3.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:24:22;7.10;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:26:50;5.65;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:29:19;8.50;;;4.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:31:48;5.50;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:34:16;6.22;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:36:47;6.43;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:39:16;6.28;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:41:45;6.72;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:44:13;6.03;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:46:42;5.68;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:49:10;6.68;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:51:39;6.40;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:54:07;6.18;;;3.03;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:56:37;7.18;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T12:59:05;5.53;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:01:33;7.72;;;3.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:04:05;6.15;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:06:33;5.40;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:09:03;4.97;;;3.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:11:31;5.55;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:14:01;6.40;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:16:30;5.70;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:18:58;6.00;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:21:29;5.45;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:23:58;8.73;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:26:26;5.78;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:28:54;9.88;;;3.53;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:31:24;5.85;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:33:53;5.75;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:36:22;7.30;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:38:50;7.25;;;3.67;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:41:19;6.78;;;3.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:43:48;7.80;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:46:17;7.38;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:48:47;7.28;;;3.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:51:16;8.45;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:53:44;9.10;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:56:13;8.88;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T13:58:41;5.85;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:01:09;5.63;;;3.22;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:03:38;6.28;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:06:07;5.80;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:08:36;8.00;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:11:05;6.10;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:13:33;6.10;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:16:02;6.03;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:18:47;6.25;;;2.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:21:19;5.57;;;2.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:23:47;6.50;;;2.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:26:16;6.13;;;3.05;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:28:46;6.32;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:31:14;5.55;;;2.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:33:42;7.25;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:36:11;7.35;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:38:41;6.45;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:41:09;6.03;;;3.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:43:38;6.63;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:46:06;6.80;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:48:35;6.07;;;3.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:51:03;6.63;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:53:31;7.90;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:56:01;6.88;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-07-22T14:58:30;6.43;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:00:58;6.10;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:03:32;5.32;;;2.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:06:01;7.43;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:08:29;6.00;;;2.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:10:57;5.43;;;2.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:13:27;6.00;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:15:56;6.95;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:18:24;8.35;;;3.78;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:20:52;11.50;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:23:21;6.32;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:25:50;7.75;;;2.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:28:19;5.47;;;2.83;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:30:48;6.65;;;3.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:33:17;8.35;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:35:45;10.15;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:38:13;6.63;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:40:42;6.53;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:43:11;5.90;;;3.22;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:45:39;6.72;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:48:09;7.53;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:50:37;8.32;;;4.05;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:53:06;6.65;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:55:34;6.93;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T15:58:03;7.07;;;4.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:00:31;5.78;;;2.85;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:03:00;6.22;;;3.17;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:05:30;6.15;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:07:58;5.47;;;3.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:10:27;11.23;;;3.78;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:12:56;5.55;;;2.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:15:24;6.05;;;3.08;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:17:56;7.78;;;3.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:20:25;6.03;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:22:55;6.35;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:25:23;6.38;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:27:52;6.00;;;3.28;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:30:20;7.15;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:32:48;6.30;;;3.25;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:35:17;7.88;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:37:46;7.75;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:40:16;7.65;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:42:45;7.40;;;3.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:45:16;7.15;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:47:47;6.97;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:50:15;8.25;;;4.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:52:44;7.82;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:55:12;6.93;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T16:57:47;6.82;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:00:16;7.28;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:02:46;8.90;;;4.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:05:14;7.65;;;3.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:07:43;10.40;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:10:12;6.10;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:12:41;8.27;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:15:11;8.02;;;4.03;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:17:41;9.38;;;4.05;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:20:10;9.85;;;4.03;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:22:39;5.93;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:25:08;7.07;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:27:36;6.93;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:30:05;6.47;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:32:35;7.20;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:35:03;7.07;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:37:32;7.18;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:40:00;10.32;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:42:30;7.50;;;3.67;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:44:58;7.93;;;4.43;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:47:27;7.57;;;3.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:49:57;7.53;;;3.90;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:52:26;8.13;;;4.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:54:54;7.38;;;4.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:57:22;7.57;;;4.07;;
22176;SDS011;11254;50.098;8.726;2023-07-22T17:59:51;7.57;;;4.13;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:02:19;8.57;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:04:47;10.88;;;3.72;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:07:17;10.43;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:09:46;8.77;;;4.32;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:12:14;7.97;;;3.97;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:14:43;7.15;;;3.67;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:17:11;6.60;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:19:40;7.43;;;3.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:22:08;9.57;;;3.92;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:24:38;10.13;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:27:06;9.50;;;5.07;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:29:34;10.50;;;5.07;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:32:03;8.98;;;4.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:34:31;10.13;;;4.85;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:37:00;10.07;;;4.93;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:39:28;8.07;;;4.00;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:41:58;7.95;;;3.78;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:44:27;6.88;;;3.63;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:46:55;13.00;;;3.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:49:23;7.43;;;3.80;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:51:52;6.30;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:54:20;7.30;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:56:49;7.10;;;3.53;;
22176;SDS011;11254;50.098;8.726;2023-07-22T18:59:19;10.70;;;3.53;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:01:47;6.97;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:04:15;6.55;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:06:44;7.00;;;3.72;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:09:12;6.30;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:11:41;7.55;;;3.63;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:14:09;6.38;;;3.33;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:16:39;7.63;;;3.42;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:19:07;6.88;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:21:36;6.85;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:24:04;9.15;;;4.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:26:33;10.40;;;5.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:29:01;11.85;;;5.15;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:31:30;8.98;;;4.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:33:59;8.18;;;4.40;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:36:28;9.98;;;4.57;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:38:56;6.45;;;3.83;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:41:25;9.15;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:43:53;7.20;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:46:22;10.35;;;3.70;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:48:50;7.65;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:51:20;8.32;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:53:49;9.13;;;3.47;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:56:18;7.80;;;3.95;;
22176;SDS011;11254;50.098;8.726;2023-07-22T19:58:46;5.70;;;2.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:01:15;8.30;;;3.65;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:03:43;6.55;;;3.30;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:06:12;10.07;;;3.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:08:42;6.05;;;3.33;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:11:12;5.55;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:13:40;6.43;;;3.35;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:16:09;7.15;;;3.58;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:18:37;6.38;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:21:06;7.18;;;3.33;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:23:34;7.22;;;3.38;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:26:04;7.05;;;3.45;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:28:32;7.40;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:31:00;8.70;;;3.88;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:33:29;6.28;;;3.20;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:35:58;7.55;;;3.60;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:38:27;8.40;;;3.55;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:40:55;6.93;;;3.75;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:43:25;6.90;;;3.50;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:45:54;6.55;;;3.03;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:48:22;5.90;;;3.10;;
22176;SDS011;11254;50.098;8.726;2023-07-22T20:50:52;5.68;;;2.90;;