sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-05-07T00:00:03;3.53;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:00:23;3.67;;;1.75;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:00:39;3.60;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:00:57;3.85;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:01:16;5.05;;;2.28;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:01:32;4.43;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:01:54;3.10;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:02:15;2.67;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:02:30;4.15;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:02:47;3.63;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:03:05;2.58;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:03:21;3.00;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:03:37;3.40;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:03:54;3.60;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:04:13;3.28;;;1.92;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:04:35;3.05;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:04:54;3.00;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:05:10;2.63;;;1.85;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:05:29;3.10;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:05:46;3.35;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:06:05;3.55;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:06:21;3.78;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:06:37;3.58;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:07:00;2.70;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:07:15;3.00;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:07:32;4.28;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:07:50;4.70;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:08:07;2.80;;;1.55;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:08:23;2.40;;;1.60;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:08:39;3.20;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:08:58;3.30;;;1.75;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:09:15;2.80;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:09:32;2.80;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:09:48;3.05;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:10:06;2.97;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:10:23;3.03;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:10:43;2.78;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:11:01;3.70;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:11:19;3.60;;;1.75;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:11:37;2.28;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:11:54;2.20;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:12:10;3.15;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:12:32;2.97;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:12:58;2.55;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:13:15;2.78;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:13:30;3.03;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:13:50;3.00;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:14:05;3.83;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:14:21;3.08;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:14:37;3.63;;;1.97;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:14:52;3.78;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:15:08;2.60;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:15:24;3.30;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:15:40;3.77;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:15:55;3.15;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:16:11;2.30;;;1.60;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:16:27;2.67;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:16:42;3.17;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:16:58;2.60;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:17:13;2.80;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:17:29;3.70;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:17:45;3.08;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:18:01;2.70;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:18:16;3.67;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:18:35;3.63;;;1.85;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:18:51;2.33;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:19:07;2.83;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:19:23;3.13;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:19:38;3.47;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:19:54;3.77;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:20:10;3.75;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:20:26;3.28;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:20:42;3.03;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:20:57;2.90;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:21:13;3.08;;;1.73;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:21:28;3.47;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:21:45;3.33;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:22:01;2.78;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:22:17;2.17;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:22:32;2.47;;;1.77;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:22:48;3.13;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:23:03;3.30;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:23:19;3.17;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:23:35;3.25;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:23:50;3.40;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:24:06;4.05;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:24:22;3.77;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:24:38;3.20;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:24:53;3.17;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:25:09;3.50;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:25:25;3.88;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:25:40;4.03;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:25:56;4.72;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:26:11;4.00;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:26:27;2.63;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:26:43;2.80;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:26:58;2.87;;;1.63;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:27:14;2.92;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:27:29;2.63;;;1.87;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:27:45;2.85;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:28:01;3.10;;;1.67;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:28:18;4.03;;;1.75;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:28:34;4.10;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:28:49;2.90;;;1.97;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:29:05;3.17;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:29:21;3.60;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:29:36;4.10;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:29:52;3.73;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:30:07;2.95;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:30:23;2.92;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:30:39;3.88;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:30:55;4.17;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:31:11;3.13;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:31:26;2.33;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:31:42;3.50;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:31:57;3.45;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:32:13;2.80;;;1.87;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:32:29;2.97;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:32:45;2.90;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:33:00;3.78;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:33:16;3.50;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:33:32;2.95;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:33:47;3.13;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:34:03;4.00;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:34:18;4.20;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:34:34;4.30;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:34:50;6.53;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:35:06;6.47;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:35:22;4.32;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:35:38;4.07;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:35:53;3.25;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:36:09;3.33;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:36:25;3.50;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:36:41;3.50;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:36:56;3.30;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:37:12;3.92;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:37:28;3.40;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:37:46;2.50;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:38:03;3.00;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:38:18;3.37;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:38:34;3.40;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:38:50;2.47;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:39:05;2.37;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:39:21;2.47;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:39:37;2.65;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:39:53;2.55;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:40:08;2.60;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:40:24;3.22;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:40:40;3.80;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:40:55;3.40;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:41:11;2.78;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:41:27;3.10;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:41:42;3.10;;;2.22;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:41:58;3.05;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:42:14;3.40;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:42:31;3.70;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:42:47;4.68;;;2.22;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:43:03;3.90;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:43:19;3.10;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:43:35;3.72;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:43:51;5.27;;;2.27;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:44:07;5.65;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:44:22;4.07;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:44:38;2.95;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:44:53;3.50;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:45:10;3.80;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:45:28;3.38;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:45:44;3.33;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:46:00;3.08;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:46:16;3.20;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:46:32;3.58;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:46:48;3.97;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:47:04;3.92;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:47:21;3.15;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:47:36;4.47;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:47:55;4.50;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:48:14;3.20;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:48:30;2.92;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:48:47;3.08;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:49:04;3.05;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:49:20;2.70;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:49:41;3.38;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:49:58;3.38;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:50:14;3.40;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:50:30;3.40;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:50:47;3.83;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:51:03;3.35;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:51:18;3.28;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:51:35;3.65;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:51:51;3.65;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:52:06;2.70;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:52:28;2.45;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:52:45;3.55;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:53:00;4.07;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:53:16;4.10;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:53:32;3.40;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:53:47;2.47;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:54:03;3.40;;;2.23;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:54:19;3.75;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:54:36;3.30;;;2.15;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:54:53;3.67;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:55:09;4.00;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:55:25;3.10;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:55:41;3.55;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:55:57;3.10;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:56:13;2.60;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:56:29;3.17;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:56:46;3.33;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:57:02;3.40;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:57:19;2.92;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:57:36;2.30;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:57:54;2.47;;;1.83;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:58:10;2.85;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:58:25;3.03;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:58:41;3.33;;;2.28;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:58:57;3.20;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:59:13;3.00;;;2.22;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:59:30;3.13;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T00:59:47;3.92;;;2.15;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:00:04;5.10;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:00:22;3.35;;;1.85;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:00:39;3.47;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:00:55;3.72;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:01:11;3.40;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:01:26;3.50;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:01:42;3.05;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:01:58;3.97;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:02:14;4.40;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:02:30;3.80;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:02:45;4.15;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:03:01;4.63;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:03:17;4.13;;;2.15;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:03:33;4.40;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:03:48;4.57;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:04:04;3.25;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:04:22;3.97;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:04:48;3.38;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:05:04;3.17;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:05:24;2.67;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:05:42;3.72;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:06:00;3.45;;;2.38;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:06:18;2.90;;;1.92;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:06:37;3.13;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:06:54;3.70;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:07:12;4.05;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:07:29;3.35;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:07:45;2.92;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:08:02;2.97;;;1.88;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:08:20;3.00;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:08:37;2.70;;;1.92;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:08:54;3.67;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:09:12;3.80;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:09:28;3.05;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:09:44;3.25;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:10:00;3.47;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:10:17;4.57;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:10:33;3.80;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:10:49;3.47;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:11:06;4.63;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:11:23;4.18;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:11:40;2.95;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:11:56;2.60;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:12:14;2.70;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:12:30;3.08;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:12:47;3.00;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:13:04;2.88;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:13:21;3.08;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:13:37;2.90;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:13:54;3.67;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:14:11;4.73;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:14:27;4.38;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:14:43;3.58;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:14:58;3.10;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:15:15;2.60;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:15:31;2.58;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:15:47;2.75;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:16:02;2.57;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:16:19;3.65;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:16:35;4.03;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:16:52;3.70;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:17:08;2.83;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:17:24;2.53;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:17:40;2.90;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:17:57;2.70;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:18:13;2.92;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:18:30;3.33;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:18:45;2.90;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:19:03;2.88;;;1.90;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:19:19;2.83;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:19:35;2.88;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:19:51;3.45;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:20:08;3.42;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:20:25;2.90;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:20:42;3.28;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:20:58;3.83;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:21:16;3.58;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:21:33;3.00;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:21:52;3.83;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:22:31;4.40;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:22:52;2.75;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:23:08;2.88;;;1.95;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:23:26;3.30;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:23:43;3.17;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:24:00;3.28;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:24:17;3.90;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:24:33;4.38;;;2.72;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:24:52;3.80;;;2.42;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:25:09;2.80;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:25:24;2.63;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:25:40;3.70;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:25:56;4.07;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:26:12;4.10;;;1.80;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:26:27;3.78;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:26:43;3.50;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:27:02;3.15;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:27:17;3.47;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:27:33;3.30;;;2.15;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:27:51;2.95;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:28:07;3.00;;;2.03;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:28:22;3.65;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:28:38;3.40;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:28:53;3.90;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:29:09;3.80;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:29:25;2.88;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:29:40;3.42;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:29:56;3.57;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:30:11;3.45;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:30:27;2.80;;;2.05;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:30:46;3.92;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:31:18;3.00;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:31:34;3.67;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:31:51;3.60;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:32:07;2.50;;;1.92;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:32:35;3.15;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:33:21;3.28;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:33:38;3.95;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:33:58;3.15;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:34:16;3.58;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:34:36;3.58;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:34:52;3.60;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:35:10;3.97;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:35:36;4.38;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:36:00;3.75;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:36:21;4.32;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:36:40;3.72;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:36:59;3.75;;;2.28;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:37:15;3.00;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:37:31;3.40;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:37:48;4.07;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:38:05;3.25;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:38:22;2.97;;;1.98;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:38:39;2.95;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:38:56;2.65;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:39:13;3.17;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:39:31;3.47;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:39:48;3.78;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:40:04;2.93;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:40:22;3.40;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:40:40;4.25;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:40:57;3.90;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:41:13;3.97;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-05-07T01:41:29;4.77;;;2.60;;