sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2023-02-28T07:29:26;-1.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:31:52;-1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:34:19;-1.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:36:44;-1.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:39:10;-1.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:41:35;-1.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:44:11;-1.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:46:37;-1.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:49:03;-1.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:51:29;-1.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:53:55;-1.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:56:21;-1.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T07:58:47;-1.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:01:13;-0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:03:39;-1.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:06:06;-0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:08:32;-0.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:11:00;-0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:13:26;-0.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:15:53;-0.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:18:20;-0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:20:45;-0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:23:11;-0.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:25:36;-0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:28:02;-0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:30:27;-0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:32:53;-0.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:35:19;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:37:47;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:40:13;-0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:42:44;-0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:45:10;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:47:36;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:50:01;-0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:52:27;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:54:52;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:57:18;-0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T08:59:43;-0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:02:12;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:04:38;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:07:04;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:09:29;-0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:11:56;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:14:22;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:16:47;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:19:13;-0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:21:39;-0.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:24:06;-0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:26:31;0.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:28:57;-0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:31:26;0.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:33:55;-0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:36:21;0.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:38:48;0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:41:17;0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:43:47;0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:46:43;0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:49:15;0.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:52:00;0.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:54:29;0.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T09:59:54;0.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:02:46;0.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:05:18;0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:08:11;0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:10:50;0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:13:32;0.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:16:03;0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:18:58;0.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:21:38;0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:24:29;0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:27:01;0.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:29:32;0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:32:01;0.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:34:27;1.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:36:53;1.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:42:25;1.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:45:15;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:47:57;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:50:32;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:53:13;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:55:41;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T10:58:24;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:00:51;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:03:33;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:06:05;2.00;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:08:31;2.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:11:01;2.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:13:33;2.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:16:03;2.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:18:36;3.10;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:21:03;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:23:31;3.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:26:01;3.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:28:32;3.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:31:16;3.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:33:55;4.20;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:36:24;4.30;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:38:56;4.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:45:07;6.40;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T11:55:04;10.50;85.50
17671;DHT22;8954;48.694;8.940;2023-02-28T11:57:41;11.10;81.60
17671;DHT22;8954;48.694;8.940;2023-02-28T12:11:26;10.40;80.50
17671;DHT22;8954;48.694;8.940;2023-02-28T12:19:33;8.50;84.50
17671;DHT22;8954;48.694;8.940;2023-02-28T12:27:40;7.60;88.00
17671;DHT22;8954;48.694;8.940;2023-02-28T12:30:36;8.00;86.40
17671;DHT22;8954;48.694;8.940;2023-02-28T12:33:07;7.80;86.40
17671;DHT22;8954;48.694;8.940;2023-02-28T12:35:47;8.80;84.20
17671;DHT22;8954;48.694;8.940;2023-02-28T12:38:22;8.90;85.20
17671;DHT22;8954;48.694;8.940;2023-02-28T12:45:51;12.50;74.50
17671;DHT22;8954;48.694;8.940;2023-02-28T12:48:28;12.50;73.20
17671;DHT22;8954;48.694;8.940;2023-02-28T12:50:55;13.50;70.40
17671;DHT22;8954;48.694;8.940;2023-02-28T12:53:54;13.90;71.90
17671;DHT22;8954;48.694;8.940;2023-02-28T12:59:25;14.00;67.50
17671;DHT22;8954;48.694;8.940;2023-02-28T13:07:17;13.70;66.70
17671;DHT22;8954;48.694;8.940;2023-02-28T13:09:57;12.30;69.50
17671;DHT22;8954;48.694;8.940;2023-02-28T13:12:24;10.90;72.60
17671;DHT22;8954;48.694;8.940;2023-02-28T13:14:50;10.90;71.60
17671;DHT22;8954;48.694;8.940;2023-02-28T13:17:20;10.80;73.00
17671;DHT22;8954;48.694;8.940;2023-02-28T13:24:55;13.90;66.60
17671;DHT22;8954;48.694;8.940;2023-02-28T13:27:35;13.90;66.20
17671;DHT22;8954;48.694;8.940;2023-02-28T13:33:36;14.80;62.10
17671;DHT22;8954;48.694;8.940;2023-02-28T13:38:54;14.70;62.30
17671;DHT22;8954;48.694;8.940;2023-02-28T13:44:03;13.70;64.80
17671;DHT22;8954;48.694;8.940;2023-02-28T13:46:31;13.10;66.20
17671;DHT22;8954;48.694;8.940;2023-02-28T13:49:34;12.80;67.90
17671;DHT22;8954;48.694;8.940;2023-02-28T13:55:02;12.90;66.10
17671;DHT22;8954;48.694;8.940;2023-02-28T14:05:29;14.60;63.80
17671;DHT22;8954;48.694;8.940;2023-02-28T14:07:59;14.00;64.50
17671;DHT22;8954;48.694;8.940;2023-02-28T14:10:35;13.30;64.80
17671;DHT22;8954;48.694;8.940;2023-02-28T14:16:00;13.60;63.20
17671;DHT22;8954;48.694;8.940;2023-02-28T14:18:36;14.10;64.70
17671;DHT22;8954;48.694;8.940;2023-02-28T14:34:42;14.00;63.80
17671;DHT22;8954;48.694;8.940;2023-02-28T14:37:20;11.30;67.90
17671;DHT22;8954;48.694;8.940;2023-02-28T14:39:46;9.20;73.00
17671;DHT22;8954;48.694;8.940;2023-02-28T14:42:33;8.10;75.50
17671;DHT22;8954;48.694;8.940;2023-02-28T14:44:58;7.40;78.60
17671;DHT22;8954;48.694;8.940;2023-02-28T14:47:30;7.00;79.90
17671;DHT22;8954;48.694;8.940;2023-02-28T14:49:57;6.60;82.10
17671;DHT22;8954;48.694;8.940;2023-02-28T14:52:26;6.50;82.80
17671;DHT22;8954;48.694;8.940;2023-02-28T14:57:34;6.00;84.50
17671;DHT22;8954;48.694;8.940;2023-02-28T15:00:13;6.20;84.60
17671;DHT22;8954;48.694;8.940;2023-02-28T15:02:40;6.20;84.40
17671;DHT22;8954;48.694;8.940;2023-02-28T15:07:35;6.10;85.60
17671;DHT22;8954;48.694;8.940;2023-02-28T15:12:36;5.60;86.50
17671;DHT22;8954;48.694;8.940;2023-02-28T15:15:02;5.50;87.50
17671;DHT22;8954;48.694;8.940;2023-02-28T15:17:28;5.60;87.40
17671;DHT22;8954;48.694;8.940;2023-02-28T15:19:55;5.50;88.30
17671;DHT22;8954;48.694;8.940;2023-02-28T15:22:33;5.60;89.40
17671;DHT22;8954;48.694;8.940;2023-02-28T15:25:02;5.50;88.00
17671;DHT22;8954;48.694;8.940;2023-02-28T15:27:31;5.40;88.50
17671;DHT22;8954;48.694;8.940;2023-02-28T15:30:12;5.20;88.30
17671;DHT22;8954;48.694;8.940;2023-02-28T15:32:40;5.20;89.60
17671;DHT22;8954;48.694;8.940;2023-02-28T15:38:00;5.00;89.70
17671;DHT22;8954;48.694;8.940;2023-02-28T15:40:32;5.10;90.30
17671;DHT22;8954;48.694;8.940;2023-02-28T15:43:14;5.00;90.40
17671;DHT22;8954;48.694;8.940;2023-02-28T15:45:47;4.90;90.60
17671;DHT22;8954;48.694;8.940;2023-02-28T15:50:48;4.80;90.50
17671;DHT22;8954;48.694;8.940;2023-02-28T15:53:17;4.70;90.90
17671;DHT22;8954;48.694;8.940;2023-02-28T15:55:44;4.50;91.20
17671;DHT22;8954;48.694;8.940;2023-02-28T15:58:11;4.60;91.60
17671;DHT22;8954;48.694;8.940;2023-02-28T16:00:39;4.60;91.80
17671;DHT22;8954;48.694;8.940;2023-02-28T16:03:27;4.50;91.40
17671;DHT22;8954;48.694;8.940;2023-02-28T16:06:31;4.50;91.80
17671;DHT22;8954;48.694;8.940;2023-02-28T16:08:57;4.40;92.00
17671;DHT22;8954;48.694;8.940;2023-02-28T16:11:23;4.30;92.20
17671;DHT22;8954;48.694;8.940;2023-02-28T16:13:50;4.30;92.40
17671;DHT22;8954;48.694;8.940;2023-02-28T16:16:21;4.30;92.50
17671;DHT22;8954;48.694;8.940;2023-02-28T16:18:47;4.20;92.30
17671;DHT22;8954;48.694;8.940;2023-02-28T16:21:13;4.20;92.50
17671;DHT22;8954;48.694;8.940;2023-02-28T16:23:39;4.10;92.80
17671;DHT22;8954;48.694;8.940;2023-02-28T16:26:08;4.10;92.80
17671;DHT22;8954;48.694;8.940;2023-02-28T16:28:38;4.10;92.70
17671;DHT22;8954;48.694;8.940;2023-02-28T16:31:06;4.00;92.90
17671;DHT22;8954;48.694;8.940;2023-02-28T16:33:32;3.90;93.60
17671;DHT22;8954;48.694;8.940;2023-02-28T16:35:59;3.90;93.70
17671;DHT22;8954;48.694;8.940;2023-02-28T16:38:24;3.90;93.60
17671;DHT22;8954;48.694;8.940;2023-02-28T16:40:51;3.70;93.90
17671;DHT22;8954;48.694;8.940;2023-02-28T16:43:19;3.60;94.10
17671;DHT22;8954;48.694;8.940;2023-02-28T16:45:46;3.50;94.50
17671;DHT22;8954;48.694;8.940;2023-02-28T16:48:15;3.30;94.90
17671;DHT22;8954;48.694;8.940;2023-02-28T16:50:41;3.20;95.30
17671;DHT22;8954;48.694;8.940;2023-02-28T16:53:07;3.10;95.60
17671;DHT22;8954;48.694;8.940;2023-02-28T16:55:35;3.00;95.90
17671;DHT22;8954;48.694;8.940;2023-02-28T16:58:02;2.90;96.10
17671;DHT22;8954;48.694;8.940;2023-02-28T17:00:29;2.90;96.30
17671;DHT22;8954;48.694;8.940;2023-02-28T17:02:56;2.70;96.70
17671;DHT22;8954;48.694;8.940;2023-02-28T17:05:22;2.70;98.10
17671;DHT22;8954;48.694;8.940;2023-02-28T17:07:48;2.60;97.40
17671;DHT22;8954;48.694;8.940;2023-02-28T17:10:18;2.50;97.70
17671;DHT22;8954;48.694;8.940;2023-02-28T17:12:44;2.40;98.20
17671;DHT22;8954;48.694;8.940;2023-02-28T17:15:14;2.30;98.60
17671;DHT22;8954;48.694;8.940;2023-02-28T17:17:41;2.10;99.00
17671;DHT22;8954;48.694;8.940;2023-02-28T17:20:15;2.00;99.30
17671;DHT22;8954;48.694;8.940;2023-02-28T17:22:40;1.90;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:25:08;1.80;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:27:34;1.70;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:29:59;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:32:27;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:34:56;1.60;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:37:22;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:39:47;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:42:14;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:44:43;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:47:11;1.50;99.90
17671;DHT22;8954;48.694;8.940;2023-02-28T17:49:37;1.40;99.90
