sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15094;SDS011;7648;52.264;9.632;2023-04-03T00:01:38;0.57;;;0.57;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:05:41;0.60;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:09:43;3.03;;;0.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:13:45;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:17:47;2.20;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:21:50;0.67;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:25:53;1.57;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:29:55;1.17;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:33:57;0.83;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:38:01;0.93;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:42:03;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:46:05;0.57;;;0.57;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:50:07;0.97;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:54:11;0.70;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T00:58:13;2.20;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:02:19;1.27;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:06:21;0.87;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:10:28;1.83;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:14:31;0.97;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:18:34;0.43;;;0.43;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:22:39;0.90;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:26:48;1.53;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:30:51;4.93;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:35:01;2.73;;;0.93;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:39:04;0.53;;;0.53;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:43:06;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:47:08;1.03;;;0.93;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:51:13;1.00;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:55:15;3.10;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T01:59:17;1.23;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:03:19;1.90;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:07:23;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:11:25;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:15:27;0.87;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:19:28;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:23:32;0.63;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:27:36;1.97;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:31:38;3.83;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:35:40;0.87;;;0.50;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:39:43;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:43:45;1.63;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:47:47;4.00;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:51:49;1.23;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:55:53;0.67;;;0.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T02:59:55;1.27;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:03:57;1.20;;;1.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:07:59;0.60;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:12:02;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:16:05;4.10;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:20:07;2.17;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:24:10;1.07;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:28:13;1.00;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:32:15;1.50;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:36:17;1.33;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:40:19;2.83;;;1.37;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:44:22;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:48:25;0.77;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:52:27;1.40;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T03:56:30;1.60;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:00:33;2.63;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:04:36;0.77;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:08:38;1.53;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:12:42;1.07;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:16:46;2.50;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:20:53;5.50;;;2.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:24:56;1.80;;;1.43;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:28:59;1.87;;;1.43;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:33:07;1.67;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:37:09;1.57;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:41:11;2.37;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:45:14;1.73;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:49:20;2.73;;;1.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:53:22;7.33;;;2.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T04:57:24;8.93;;;2.37;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:01:26;2.77;;;2.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:05:37;4.30;;;1.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:09:39;1.57;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:13:43;3.53;;;1.50;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:17:45;2.97;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:21:50;1.77;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:25:52;1.93;;;1.57;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:29:55;3.43;;;2.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:33:59;3.87;;;3.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:38:04;7.23;;;4.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:42:07;7.50;;;4.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:46:10;6.50;;;3.33;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:50:13;3.50;;;2.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:54:17;3.63;;;2.53;;
15094;SDS011;7648;52.264;9.632;2023-04-03T05:58:23;2.93;;;2.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:02:26;3.93;;;2.33;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:06:42;3.37;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:10:49;3.17;;;2.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:14:51;3.40;;;2.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:18:53;4.77;;;2.50;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:22:56;2.73;;;2.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:26:59;1.80;;;1.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:31:01;3.47;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:35:04;3.70;;;1.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:39:06;1.67;;;1.57;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:43:11;1.57;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:47:13;4.10;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:51:19;3.27;;;2.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:55:23;3.13;;;2.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T06:59:26;3.23;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:03:28;1.73;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:07:29;1.53;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:11:33;2.07;;;1.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:15:36;4.00;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:19:38;4.10;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:23:40;1.80;;;1.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:27:42;1.73;;;1.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:31:45;2.27;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:35:47;1.33;;;1.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:39:49;2.70;;;1.27;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:43:51;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:47:54;7.40;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:51:56;1.23;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T07:55:59;3.83;;;1.37;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:00:02;4.57;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:04:13;1.23;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:08:16;2.30;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:12:20;3.60;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:16:22;2.27;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:20:28;1.40;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:24:30;2.17;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:28:32;1.27;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:32:34;0.67;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:36:37;0.50;;;0.50;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:40:40;2.77;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:44:45;0.53;;;0.53;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:48:49;1.27;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:52:53;4.23;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T08:56:58;2.53;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:01:04;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:05:11;1.17;;;0.57;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:09:20;2.77;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:13:33;0.40;;;0.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:17:41;3.10;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:22:03;0.93;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:26:16;0.83;;;0.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:30:21;2.27;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:34:25;1.37;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:38:29;2.87;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:42:35;1.97;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:46:42;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:55:16;1.10;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T09:59:23;1.60;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:03:27;0.87;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:07:34;1.37;;;1.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:11:37;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:15:41;0.97;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:19:47;1.93;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:23:54;0.90;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:28:04;2.40;;;1.33;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:32:15;11.43;;;4.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:36:43;13.80;;;7.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:40:55;3.37;;;2.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:45:08;2.00;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:49:31;2.20;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:53:41;0.97;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T10:57:48;3.50;;;1.43;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:01:52;1.47;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:05:59;0.63;;;0.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:10:05;1.23;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:14:14;2.20;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:18:25;1.13;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:22:34;1.23;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:26:40;0.67;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:30:44;0.93;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:34:49;1.53;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:38:56;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:43:04;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:47:09;0.97;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:55:55;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T11:59:59;1.73;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:04:08;1.03;;;0.93;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:08:23;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:12:29;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:16:41;1.83;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:20:51;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:24:54;0.93;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:28:57;2.63;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:33:13;2.43;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:37:24;1.33;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:41:42;1.30;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:45:56;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:50:03;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:54:18;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T12:58:32;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:02:36;1.40;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:06:38;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:10:43;2.03;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:14:52;1.03;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:18:57;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:23:00;0.67;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:27:04;1.40;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:31:07;2.33;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:35:34;1.07;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:39:37;1.10;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:43:41;0.83;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:47:44;1.50;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:51:47;1.83;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T13:55:53;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:04:22;2.40;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:08:27;1.00;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:12:30;3.00;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:16:37;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:20:41;1.00;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:24:45;1.53;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:28:48;2.23;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:32:51;0.83;;;0.77;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:36:53;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:40:57;0.40;;;0.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:44:59;2.53;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:49:04;1.70;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:53:13;1.50;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T14:57:17;1.30;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:01:20;1.90;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:05:21;1.70;;;1.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:09:24;1.53;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:13:30;1.20;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:17:32;1.73;;;1.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:21:36;1.33;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:25:38;2.87;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:29:42;2.50;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:33:45;1.43;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:37:47;2.00;;;1.33;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:41:49;1.10;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:45:53;1.63;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:49:59;2.03;;;1.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:54:01;3.80;;;3.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T15:58:03;3.43;;;2.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:02:07;1.87;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:06:12;3.50;;;3.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:10:16;3.37;;;2.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:14:19;5.60;;;3.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:18:22;25.50;;;11.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:22:24;18.67;;;8.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:26:27;8.47;;;4.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:30:29;4.87;;;2.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:34:34;2.73;;;1.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:38:36;3.37;;;3.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:42:38;1.70;;;1.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:46:40;4.20;;;2.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:50:43;1.50;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:54:48;2.33;;;1.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T16:58:55;1.43;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:02:57;2.33;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:07:00;1.50;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:11:06;2.37;;;2.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:15:08;2.60;;;2.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:19:10;3.90;;;2.33;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:23:14;3.10;;;2.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:27:16;1.77;;;1.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:31:18;2.27;;;2.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:35:20;2.47;;;1.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:39:23;2.00;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:43:25;2.10;;;1.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:47:27;1.50;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:51:29;2.83;;;2.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:55:35;1.30;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T17:59:37;1.40;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:03:39;1.30;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:07:41;2.23;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:11:45;1.50;;;1.40;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:15:48;1.13;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:19:50;1.93;;;1.50;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:23:53;1.20;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:27:57;1.57;;;1.47;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:32:02;1.33;;;1.27;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:36:05;1.30;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:40:08;1.30;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:44:13;1.10;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:48:19;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:52:21;1.30;;;1.30;;
15094;SDS011;7648;52.264;9.632;2023-04-03T18:56:24;1.33;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:00:27;1.57;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:04:29;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:08:31;1.13;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:12:34;1.60;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:16:37;1.90;;;1.07;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:20:39;1.03;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:24:41;1.23;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:28:44;1.20;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:32:51;0.93;;;0.93;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:36:52;1.77;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:40:54;0.97;;;0.97;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:44:56;1.97;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:49:00;1.20;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:53:02;1.77;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T19:57:04;1.90;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:01:06;0.93;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:05:10;1.40;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:09:12;0.73;;;0.73;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:13:14;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:17:16;0.63;;;0.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:21:19;1.30;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:25:23;0.80;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:29:26;1.10;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:33:28;1.63;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:37:31;1.90;;;1.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:41:33;1.90;;;1.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:45:36;1.33;;;1.27;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:49:38;1.33;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:53:44;1.33;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T20:57:46;1.23;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:01:48;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:19:19;0.87;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:23:21;0.77;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:27:24;0.83;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:31:47;0.87;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:35:54;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:39:58;0.83;;;0.83;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:44:00;1.73;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:48:02;1.23;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:52:06;0.87;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T21:56:08;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:00:10;0.70;;;0.70;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:04:13;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:08:17;1.23;;;0.93;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:12:20;1.00;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:16:22;1.90;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:20:23;1.23;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:24:27;3.87;;;1.23;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:28:30;1.07;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:32:33;1.27;;;1.17;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:36:35;0.93;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:40:39;3.70;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:44:40;1.27;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:48:42;2.43;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:52:45;1.90;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T22:56:49;2.90;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:00:51;1.23;;;1.13;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:04:53;2.27;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:08:55;0.83;;;0.60;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:12:58;1.10;;;1.10;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:17:01;2.10;;;1.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:21:04;0.80;;;0.67;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:25:07;1.70;;;0.87;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:29:11;1.00;;;1.00;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:33:13;1.73;;;1.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:37:15;1.47;;;1.20;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:41:16;0.90;;;0.90;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:45:20;0.63;;;0.63;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:49:21;1.90;;;1.03;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:53:23;1.00;;;0.80;;
15094;SDS011;7648;52.264;9.632;2023-04-03T23:57:25;0.80;;;0.80;;
