sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:02:11;6.28;100.07
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:04:37;6.22;100.12
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:07:04;6.16;100.39
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:09:31;6.11;100.98
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:11:58;6.10;101.34
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:14:24;6.05;101.31
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:16:51;5.98;101.83
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:19:18;5.84;103.73
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:21:44;5.87;105.77
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:24:13;5.90;106.14
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:26:43;5.92;106.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:29:10;5.95;105.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:31:37;5.89;105.88
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:34:04;5.91;106.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:36:30;6.00;105.76
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:38:57;5.94;104.02
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:41:23;5.91;104.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:43:50;5.89;103.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:46:15;5.80;103.63
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:48:41;5.89;103.80
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:51:07;5.84;103.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:53:35;5.77;102.09
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:56:01;5.76;101.83
71254;HTU21D;59019;47.638;18.966;2024-03-06T00:58:28;5.77;102.26
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:00:55;5.75;102.99
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:03:21;5.68;103.44
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:05:47;5.69;104.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:08:12;5.64;106.40
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:10:39;5.60;107.90
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:13:05;5.60;109.42
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:15:32;5.70;109.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:17:58;5.78;108.25
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:20:28;5.84;105.94
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:22:54;5.80;105.10
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:25:20;5.89;105.17
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:27:48;5.92;104.57
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:30:18;5.78;103.22
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:32:45;5.74;102.59
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:35:15;5.66;102.57
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:37:41;5.65;102.51
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:40:09;5.59;102.38
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:42:38;5.45;102.00
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:45:06;5.41;102.33
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:47:34;5.39;102.52
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:50:01;5.46;102.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:52:27;5.45;101.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:54:58;5.37;100.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:57:24;5.39;101.00
71254;HTU21D;59019;47.638;18.966;2024-03-06T01:59:51;5.36;99.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:02:18;5.22;99.86
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:04:45;5.07;99.95
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:07:13;5.02;100.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:09:40;4.97;100.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:12:06;4.96;101.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:14:36;4.97;101.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:17:02;4.93;101.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:19:38;4.91;101.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:22:06;4.94;100.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:24:32;4.92;100.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:26:59;4.86;100.35
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:29:25;4.86;101.83
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:31:51;4.78;103.28
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:34:18;4.75;104.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:36:44;4.78;105.92
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:39:11;4.69;104.87
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:41:37;4.64;104.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:44:03;4.58;103.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:46:30;4.52;103.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:48:57;4.51;102.27
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:51:26;4.51;101.80
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:53:56;4.51;101.12
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:56:23;4.46;100.94
71254;HTU21D;59019;47.638;18.966;2024-03-06T02:58:53;4.35;100.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:01:20;4.24;100.42
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:03:46;4.27;102.51
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:06:13;4.35;104.67
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:08:39;4.45;106.28
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:11:05;4.45;106.78
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:13:33;4.54;108.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:16:00;4.49;107.30
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:18:30;4.44;103.46
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:20:56;4.33;101.44
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:23:23;4.18;101.02
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:25:53;4.23;102.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:28:20;4.17;101.85
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:30:46;4.16;102.12
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:33:13;4.12;103.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:35:39;4.14;104.55
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:38:06;4.15;104.90
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:40:32;4.17;105.93
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:42:59;4.19;106.42
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:45:32;4.19;107.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:48:21;4.23;110.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:50:47;4.19;108.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:53:13;4.21;107.75
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:55:40;4.24;105.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T03:58:06;4.29;104.71
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:00:33;4.32;103.40
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:02:59;4.37;102.57
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:05:25;4.37;101.55
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:07:51;4.31;100.87
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:10:17;4.31;99.81
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:12:43;4.33;98.62
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:15:10;4.30;98.15
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:17:36;4.15;97.94
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:20:03;3.95;98.74
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:22:34;3.90;100.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:25:00;3.90;102.30
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:27:28;3.91;104.21
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:29:55;3.92;104.62
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:32:21;3.89;104.30
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:34:47;3.89;103.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:37:14;3.84;103.04
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:39:40;3.92;102.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:42:07;3.88;101.06
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:44:34;3.86;100.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:47:04;3.77;100.11
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:49:33;3.70;100.46
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:52:00;3.70;101.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:54:26;3.69;101.76
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:56:53;3.70;101.99
71254;HTU21D;59019;47.638;18.966;2024-03-06T04:59:20;3.73;101.74
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:01:46;3.72;102.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:04:12;3.78;105.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:06:39;3.83;107.84
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:09:05;3.85;110.54
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:11:32;3.94;113.85
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:14:18;4.01;117.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:16:45;4.04;117.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:19:11;4.07;115.22
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:21:38;4.10;114.92
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:24:05;4.19;112.65
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:26:31;4.24;108.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:28:58;4.17;104.99
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:31:25;4.12;102.51
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:33:51;4.14;101.70
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:36:18;4.15;101.09
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:39:04;4.18;100.70
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:41:33;4.18;100.57
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:43:59;4.10;99.77
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:46:26;4.01;100.03
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:48:53;3.88;101.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:51:19;3.91;103.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:53:46;3.91;103.61
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:56:12;4.00;105.19
71254;HTU21D;59019;47.638;18.966;2024-03-06T05:58:38;4.07;105.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:01:09;4.14;105.01
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:03:35;4.22;104.80
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:06:02;4.26;104.80
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:08:29;4.23;103.91
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:10:55;4.30;103.52
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:13:22;4.35;102.00
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:15:48;4.41;100.27
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:18:14;4.35;100.25
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:20:41;4.37;100.25
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:23:08;4.45;100.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:25:34;4.51;99.68
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:28:01;4.51;99.45
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:30:27;4.61;100.16
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:32:53;4.73;100.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:35:20;4.83;100.91
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:37:46;4.97;101.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:40:13;5.08;102.21
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:42:44;5.23;103.89
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:45:18;5.39;104.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:47:45;5.56;105.31
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:50:12;5.83;105.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:52:38;6.08;106.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:55:06;6.34;106.33
71254;HTU21D;59019;47.638;18.966;2024-03-06T06:57:37;6.58;105.93
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:00:05;6.78;105.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:02:37;6.91;104.40
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:05:05;7.05;105.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:07:32;7.24;107.89
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:09:58;7.38;108.82
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:12:25;7.55;108.39
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:14:51;7.72;106.74
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:17:17;7.86;105.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:19:44;7.97;103.68
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:22:10;8.04;102.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:24:37;8.09;100.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:27:03;8.20;100.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:29:30;8.43;99.73
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:31:56;8.68;99.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:34:22;8.95;99.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:36:49;9.39;98.31
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:39:15;9.79;96.76
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:41:41;10.15;95.94
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:44:08;10.45;94.98
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:46:35;10.77;93.88
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:49:02;10.67;92.88
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:51:29;10.69;93.06
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:53:58;10.81;92.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:56:25;10.73;92.88
71254;HTU21D;59019;47.638;18.966;2024-03-06T07:58:51;10.84;93.33
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:01:22;11.04;92.43
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:03:48;11.34;93.20
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:06:15;11.39;92.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:08:42;11.52;91.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:11:10;11.54;91.49
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:13:37;11.71;91.34
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:16:05;11.84;91.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:18:36;11.82;90.76
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:21:03;11.99;90.89
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:23:31;12.10;90.15
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:25:57;11.92;89.95
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:28:23;12.12;90.46
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:30:50;12.43;89.22
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:33:18;12.64;88.19
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:35:46;12.72;87.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:38:12;12.85;87.40
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:40:39;12.96;86.99
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:43:05;13.22;86.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:45:31;13.25;85.77
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:47:58;13.50;84.91
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:50:24;13.86;84.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:52:50;14.07;83.39
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:55:17;14.40;83.17
71254;HTU21D;59019;47.638;18.966;2024-03-06T08:57:43;14.65;82.67
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:00:11;14.97;82.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:02:37;15.47;80.15
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:05:08;15.81;78.40
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:07:36;15.74;76.86
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:10:09;15.75;76.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:12:36;16.19;77.68
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:15:04;16.27;75.67
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:17:30;16.46;74.73
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:19:56;16.27;75.14
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:22:23;16.57;74.44
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:24:49;16.77;73.06
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:27:16;16.76;72.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:29:43;17.00;71.86
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:32:13;17.39;72.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:34:41;17.26;71.04
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:37:08;17.41;71.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:39:35;17.60;71.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:42:01;17.60;71.66
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:44:29;17.69;71.14
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:46:57;17.10;70.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:49:25;17.03;71.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:51:52;16.80;71.73
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:54:19;16.79;71.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:56:47;16.61;72.11
71254;HTU21D;59019;47.638;18.966;2024-03-06T09:59:14;16.61;71.84
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:01:58;16.49;71.74
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:04:29;15.97;72.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:06:58;15.92;73.16
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:09:26;16.24;74.08
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:11:53;16.44;71.99
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:14:19;15.73;73.51
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:16:57;15.96;73.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:19:24;16.21;73.59
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:21:51;16.60;72.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:24:25;16.87;71.14
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:26:52;17.31;70.49
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:29:24;17.17;69.70
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:31:51;16.96;68.91
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:34:18;16.58;69.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:36:46;16.60;70.54
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:39:21;17.04;69.87
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:41:54;17.31;69.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:44:24;17.14;69.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:47:02;16.79;69.36
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:49:30;17.08;69.39
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:52:03;17.33;69.19
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:54:33;17.32;68.33
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:57:01;17.07;69.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T10:59:28;16.70;68.47
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:01:56;17.06;69.42
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:04:26;17.28;68.36
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:06:58;17.50;68.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:09:26;16.98;68.65
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:11:54;17.30;68.71
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:14:22;17.80;67.04
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:19:30;18.62;65.52
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:21:57;18.21;65.30
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:24:31;18.12;65.39
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:27:17;18.08;65.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:30:03;17.64;65.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:32:37;18.47;67.07
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:35:04;18.83;64.01
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:37:33;18.86;63.74
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:40:03;19.01;63.89
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:42:35;19.43;63.38
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:45:16;19.54;63.78
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:48:02;18.93;63.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:50:29;19.08;64.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:52:58;19.29;64.81
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:55:25;19.14;63.03
71254;HTU21D;59019;47.638;18.966;2024-03-06T11:57:52;18.55;63.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:00:24;18.65;64.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:02:50;18.94;64.48
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:05:18;18.74;64.63
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:07:46;18.62;65.19
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:10:12;18.43;65.55
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:12:40;18.40;65.33
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:15:10;18.86;65.66
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:17:48;19.30;64.59
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:20:18;18.91;65.22
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:22:48;18.67;65.50
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:25:25;18.48;65.58
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:27:53;19.02;65.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:30:23;19.40;64.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:33:02;20.05;63.34
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:35:30;20.45;61.96
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:37:56;20.72;61.75
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:40:22;20.63;61.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:42:49;20.54;61.30
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:45:21;20.54;61.34
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:47:47;20.33;61.31
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:50:16;20.20;61.67
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:52:43;19.58;61.87
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:55:11;18.79;62.73
71254;HTU21D;59019;47.638;18.966;2024-03-06T12:57:38;18.84;64.53
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:00:07;19.12;64.26
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:02:40;19.17;64.36
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:05:07;19.14;63.80
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:07:34;18.76;65.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:10:02;19.08;64.19
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:12:29;19.45;64.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:14:54;19.22;63.95
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:17:22;19.48;63.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:19:48;19.65;63.00
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:22:15;19.25;63.06
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:24:41;19.17;64.84
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:27:07;19.20;63.52
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:29:34;19.08;63.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:32:00;19.00;64.70
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:34:27;18.64;63.45
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:36:54;18.83;64.43
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:39:20;19.03;63.18
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:41:47;19.01;63.11
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:44:14;18.83;62.90
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:46:40;18.78;62.89
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:49:07;18.58;63.09
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:51:34;18.76;63.24
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:54:01;19.18;63.69
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:56:28;19.45;62.42
71254;HTU21D;59019;47.638;18.966;2024-03-06T13:58:58;19.29;61.41
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:01:24;18.97;62.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:03:50;18.71;63.21
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:06:17;18.72;64.36
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:08:44;18.96;64.28
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:11:14;18.88;63.62
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:13:40;18.81;63.95
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:16:07;18.85;63.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:18:33;18.89;62.79
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:21:00;18.65;63.05
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:23:26;18.41;63.02
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:25:53;18.15;63.32
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:28:19;17.96;64.13
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:30:46;17.68;65.02
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:33:13;17.36;65.29
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:35:39;17.13;65.27
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:38:10;16.80;66.54
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:40:38;16.66;66.66
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:43:05;16.48;66.61
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:45:34;16.11;67.25
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:48:07;15.97;67.88
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:50:33;15.72;68.54
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:52:59;15.61;69.26
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:55:25;15.45;69.52
71254;HTU21D;59019;47.638;18.966;2024-03-06T14:57:51;15.13;71.37
71254;HTU21D;59019;47.638;18.966;2024-03-06T15:00:17;14.85;73.34
71254;HTU21D;59019;47.638;18.966;2024-03-06T15:02:47;14.85;73.93
71254;HTU21D;59019;47.638;18.966;2024-03-06T15:05:14;14.77;74.45
71254;HTU21D;59019;47.638;18.966;2024-03-06T15:07:40;14.78;74.85
71254;HTU21D;59019;47.638;18.966;2024-03-06T15:10:07;14.80;74.85