sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2022-11-15T00:00:24;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:02:51;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:05:17;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:07:43;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:10:09;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:12:34;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:15:00;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:17:26;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:19:51;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:22:17;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:24:42;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:27:08;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:29:34;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:32:00;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:34:25;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:36:51;9.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:39:16;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:41:42;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:44:07;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:46:33;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:48:59;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:51:24;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:53:50;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:56:16;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T00:58:41;9.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:01:12;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:03:39;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:06:05;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:08:31;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:11:06;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:13:33;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:16:06;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:18:32;9.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:20:57;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:23:23;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:25:48;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:28:14;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:30:39;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:33:05;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:35:31;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:37:56;9.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:40:22;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:42:47;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:45:14;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:47:50;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:50:21;9.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:52:47;10.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:55:22;10.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T01:57:51;10.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:00:18;10.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:02:45;10.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:05:11;10.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:07:36;10.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:10:10;10.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:12:37;10.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:15:04;10.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:28:38;10.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:31:32;10.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:36:59;10.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:39:44;10.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:42:21;10.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:45:09;10.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:47:43;10.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:50:12;10.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:52:38;10.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:55:04;10.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T02:57:41;10.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:00:19;10.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:06:24;10.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:09:09;10.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:11:41;10.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:14:29;10.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:19:54;11.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:22:23;11.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:24:55;11.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:27:25;11.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:29:56;11.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:32:31;11.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:40:01;11.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:42:32;11.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:47:38;11.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:50:11;11.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:52:39;11.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:55:08;11.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:57:34;11.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T03:59:59;11.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:02:25;11.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:04:50;11.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:07:16;11.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:09:42;11.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:12:26;11.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:15:03;11.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:17:32;11.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:19:58;11.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:22:42;11.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:25:26;11.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:27:52;11.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:30:17;11.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:32:43;11.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:35:09;11.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:37:34;11.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:40:00;11.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:42:26;11.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:44:51;11.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:47:17;11.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:49:42;11.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:52:09;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:54:34;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:57:00;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T04:59:26;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:01:51;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:04:17;11.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:06:50;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:09:17;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:11:43;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:14:09;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:16:35;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:19:00;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:21:26;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:23:51;12.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:26:18;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:28:44;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:31:12;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:33:39;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:36:25;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:38:52;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:41:21;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:43:48;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:46:14;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:48:43;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:51:09;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:53:37;12.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:56:04;12.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T05:58:32;12.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:00:58;12.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:03:24;12.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:05:49;12.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:08:15;12.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:10:41;12.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:13:06;12.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:15:32;12.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:17:59;12.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:20:27;12.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:23:00;12.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:25:30;12.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:27:57;12.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:30:24;12.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:32:50;12.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:35:16;12.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:37:42;12.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:40:09;12.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:42:34;12.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:45:00;12.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:47:26;12.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:49:51;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:52:17;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:54:46;12.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:57:12;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T06:59:38;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:02:03;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:04:29;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:06:55;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:09:20;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:11:46;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:14:12;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:16:38;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:19:03;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:21:29;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:23:54;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:26:20;12.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:28:46;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:31:11;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:33:37;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:36:04;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:38:31;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:40:58;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:43:25;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:45:53;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:48:18;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:50:44;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:53:10;12.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:55:36;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T07:58:03;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:00:29;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:03:21;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:05:50;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:08:16;12.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:10:42;13.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:13:10;13.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:15:36;13.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:18:05;13.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:20:32;13.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:22:59;13.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:25:26;13.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:27:53;13.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:30:19;13.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:32:45;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:35:11;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:37:36;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:40:03;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:42:28;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:44:54;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:47:19;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:49:45;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:52:10;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:54:36;13.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:57:02;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T08:59:27;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:01:53;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:04:18;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:06:44;13.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:09:10;13.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:11:36;13.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:14:01;13.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:16:27;13.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:18:53;13.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:21:20;13.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:23:45;13.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:26:11;13.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:28:37;13.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:31:05;13.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:33:31;13.60;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:36:01;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:38:27;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:41:24;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:48:58;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:51:26;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:53:57;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:56:27;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T09:59:19;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:04:36;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:10:23;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:12:51;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:15:18;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:23:16;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:25:43;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:30:43;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:33:26;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:41:20;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:46:43;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:49:23;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:51:59;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:54:42;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:57:16;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T10:59:46;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:02:45;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:05:36;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:08:22;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:10:56;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:18:27;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:20:58;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:23:53;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:37:30;14.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:48:53;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:51:32;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:54:03;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T11:56:37;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:01:45;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:04:20;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:06:53;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:09:58;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:12:45;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:15:17;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:17:44;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:20:21;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:26:06;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:28:45;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:31:39;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:36:48;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:39:15;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:41:42;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:44:13;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T12:59:56;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:20:32;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:28:03;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:30:36;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:33:25;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:35:57;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:38:35;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:43:37;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:48:45;14.50;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:53:47;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:56:16;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T13:58:42;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:01:14;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:03:48;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:06:16;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:11:26;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:16:41;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:19:11;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:21:37;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:24:21;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:26:46;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:31:52;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:34:17;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:36:43;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:39:09;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:41:36;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:44:06;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:46:31;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:48:57;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:51:23;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:53:49;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:56:15;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T14:58:42;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:01:34;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:03:58;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:06:25;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:08:50;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:11:21;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:13:47;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:16:13;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:18:38;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:21:17;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:23:45;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:26:10;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:28:36;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:31:03;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:33:29;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:35:54;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:38:20;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:40:46;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:43:12;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:45:39;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:48:07;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:50:34;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:53:03;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:55:29;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T15:57:55;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:00:21;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:02:49;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:05:14;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:07:40;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:10:27;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:12:54;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:15:22;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:17:56;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:20:35;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:23:03;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:25:33;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:27:59;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:30:25;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:32:51;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:35:16;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:37:42;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:40:28;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:42:56;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:45:22;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:47:48;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:50:19;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:52:49;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:55:16;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T16:57:41;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:00:10;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:02:36;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:05:02;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:07:27;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:09:53;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:12:18;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:14:44;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:17:10;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:19:36;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:22:01;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:24:27;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:26:53;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:29:18;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:31:44;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:34:09;14.40;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:36:35;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:39:01;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:41:28;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:43:57;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:46:24;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:48:50;14.30;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:51:17;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:53:46;14.20;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:56:18;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T17:58:55;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:01:23;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:03:49;14.10;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:06:18;14.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:08:46;14.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:13:40;14.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:16:09;14.00;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:18:35;13.90;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:23:29;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:25:55;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:28:21;13.80;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:30:46;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:33:12;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:35:38;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:38:04;13.70;99.90
7958;DHT22;4024;52.172;5.378;2022-11-15T18:40:29;13.70;99.90