sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2023-07-24T00:00:25;3.25;;;2.08;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:02:51;3.40;;;2.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:05:18;3.05;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:07:52;4.22;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:10:20;4.15;;;2.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:12:51;3.22;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:15:17;3.10;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:17:47;4.13;;;3.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:20:13;4.63;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:22:39;2.97;;;2.67;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:25:08;2.53;;;2.33;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:27:36;4.18;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:30:05;3.15;;;2.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:32:32;4.35;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:34:57;4.10;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:37:23;3.65;;;2.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:39:52;3.33;;;2.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:42:20;3.92;;;3.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:44:45;2.55;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:47:11;2.45;;;2.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:49:37;2.70;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:52:03;2.58;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:54:29;3.83;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:56:57;3.33;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T00:59:23;2.90;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:01:49;2.83;;;1.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:04:17;2.67;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:06:45;1.67;;;1.58;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:09:11;2.80;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:11:39;4.35;;;1.92;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:14:22;3.03;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:17:12;5.15;;;2.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:19:47;2.78;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:28:06;2.80;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:30:33;2.67;;;1.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:33:02;3.88;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:35:38;3.65;;;2.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:38:08;2.80;;;2.08;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:40:34;3.80;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:43:02;2.08;;;1.67;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:45:28;3.10;;;1.92;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:47:54;2.45;;;1.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:50:22;3.92;;;2.42;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:52:48;3.58;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:55:13;3.05;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T01:57:39;3.65;;;2.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:00:05;4.30;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:02:31;3.58;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:04:57;2.90;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:07:25;4.20;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:09:50;4.50;;;3.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:12:16;5.10;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:14:42;4.20;;;3.13;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:17:07;3.72;;;2.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:19:33;4.85;;;2.67;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:21:59;4.82;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:24:24;3.53;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:26:53;4.75;;;2.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:29:19;3.53;;;2.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:31:45;3.65;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:34:11;3.00;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:36:39;5.50;;;2.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:39:07;3.38;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:41:33;4.32;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:43:58;4.10;;;2.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:46:24;3.83;;;3.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:48:53;3.45;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:51:21;3.92;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:53:47;3.75;;;2.92;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:56:12;5.85;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T02:58:38;4.38;;;2.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:01:07;5.68;;;3.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:03:33;5.53;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:05:59;5.35;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:08:25;4.50;;;3.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:10:51;5.45;;;3.42;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:13:17;5.82;;;3.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:15:43;4.28;;;3.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:18:11;8.57;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:20:43;5.20;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:23:09;3.92;;;3.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:25:37;5.30;;;3.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:28:05;4.65;;;3.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:30:30;5.25;;;3.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:32:56;5.15;;;3.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:35:22;5.20;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:37:48;5.65;;;3.58;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:40:17;5.03;;;3.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:42:45;4.57;;;3.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:45:13;4.85;;;3.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:47:39;5.18;;;3.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:50:09;3.67;;;3.22;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:52:35;5.05;;;3.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:55:01;6.40;;;3.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:57:30;5.13;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T03:59:56;5.72;;;3.33;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:02:21;7.57;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:04:51;4.60;;;3.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:07:19;6.93;;;3.92;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:09:47;5.72;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:12:16;6.47;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:14:47;5.10;;;3.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:17:15;5.68;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:19:44;5.72;;;4.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:22:20;4.72;;;3.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:25:14;5.28;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:27:42;5.57;;;4.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:30:17;5.10;;;3.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:32:43;4.97;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:35:08;5.03;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:37:43;5.32;;;3.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:40:25;6.03;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:43:21;5.38;;;3.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:46:03;6.13;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T04:48:41;7.03;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:00:54;5.72;;;3.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:03:33;4.43;;;3.58;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:06:04;4.75;;;3.67;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:08:49;4.93;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:11:21;5.57;;;3.92;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:13:55;6.70;;;3.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:16:31;6.07;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:19:20;5.68;;;4.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:21:52;5.82;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:24:52;7.25;;;4.13;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:27:25;5.75;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:29:54;7.63;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:33:13;6.25;;;4.43;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:36:03;6.55;;;4.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:38:51;6.65;;;3.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:41:18;6.60;;;4.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:43:45;7.47;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:46:19;5.88;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:48:44;6.57;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:51:12;6.80;;;4.22;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:53:38;6.45;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T05:56:04;5.43;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:01:06;8.07;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:03:50;8.50;;;4.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:06:15;6.57;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:08:41;6.55;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:11:12;8.27;;;4.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:13:38;4.97;;;4.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:16:04;7.25;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:18:29;7.43;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:20:58;7.80;;;4.82;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:23:29;6.10;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:25:55;7.85;;;4.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:28:21;8.70;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:30:46;7.00;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:33:12;6.72;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:35:38;7.65;;;4.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:38:04;6.97;;;4.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:40:29;8.52;;;5.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:42:55;7.70;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:45:20;8.05;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:47:46;8.73;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:50:11;8.65;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:52:37;6.95;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:55:03;11.20;;;5.18;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:57:28;7.20;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T06:59:54;9.00;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:02:20;8.73;;;5.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:04:45;7.57;;;5.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:07:11;9.35;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:09:36;9.38;;;6.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:12:02;8.70;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:14:28;12.10;;;6.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:16:53;11.43;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:19:19;8.20;;;6.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:21:44;13.63;;;6.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:24:10;10.02;;;6.22;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:26:35;9.25;;;7.03;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:29:01;10.07;;;6.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:31:26;10.38;;;6.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:33:52;13.75;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:36:17;9.38;;;6.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:38:43;11.95;;;7.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:41:09;12.88;;;8.13;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:43:34;11.07;;;7.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:46:01;9.57;;;7.03;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:48:27;12.20;;;6.82;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:50:53;13.32;;;7.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:53:19;12.32;;;7.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:55:45;14.73;;;8.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T07:58:11;13.25;;;8.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:00:36;12.50;;;7.97;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:03:04;14.48;;;8.43;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:05:30;10.55;;;7.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:07:57;9.95;;;6.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:10:22;9.77;;;6.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:12:48;9.70;;;6.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:15:13;12.38;;;7.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:17:39;10.80;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:20:05;9.80;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:22:30;8.38;;;6.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:24:56;8.20;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:27:22;9.88;;;6.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:29:50;9.70;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:32:17;9.68;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:34:43;8.57;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:37:09;9.82;;;6.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:39:36;10.55;;;6.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:42:07;9.63;;;6.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:44:37;9.38;;;6.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:47:03;9.20;;;6.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:49:29;12.38;;;8.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:51:56;9.68;;;6.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:54:22;10.63;;;7.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:56:50;11.95;;;7.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T08:59:17;9.40;;;6.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:01:42;8.40;;;6.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:04:08;9.90;;;7.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:06:34;11.18;;;7.22;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:09:00;13.10;;;7.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:11:26;11.57;;;7.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:13:52;10.48;;;7.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:16:24;10.63;;;7.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:18:51;10.10;;;7.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:21:30;12.25;;;8.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:23:56;12.07;;;7.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:26:23;9.18;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:28:52;9.73;;;7.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:31:19;12.38;;;7.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:33:44;8.35;;;6.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:36:11;11.32;;;7.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:38:37;10.00;;;6.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:41:04;8.88;;;6.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:43:32;7.88;;;6.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:46:00;9.05;;;6.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:48:26;8.57;;;6.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:51:00;9.85;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:53:39;8.30;;;6.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:56:09;9.10;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T09:58:38;9.02;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:01:06;8.60;;;6.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:03:38;9.70;;;7.05;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:06:14;10.73;;;6.72;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:08:41;7.63;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:11:07;8.85;;;6.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:13:35;8.95;;;5.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:16:02;8.23;;;6.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:18:31;8.45;;;6.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:21:01;9.48;;;6.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:23:29;8.47;;;6.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:25:54;6.50;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:28:29;7.05;;;5.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:31:24;9.27;;;6.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:33:52;7.90;;;5.63;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:36:18;9.60;;;5.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:38:47;8.65;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:41:18;7.70;;;5.43;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:43:52;7.22;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:46:34;9.18;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:49:03;7.43;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:51:29;5.18;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:53:58;10.25;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:56:24;7.72;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-07-24T10:58:50;8.77;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:01:16;6.28;;;5.03;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:03:43;6.85;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:06:14;7.25;;;5.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:08:41;6.05;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:11:07;4.95;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:13:33;8.57;;;5.13;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:16:06;5.78;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:18:32;7.05;;;5.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:21:08;7.05;;;5.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:23:34;7.13;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:26:00;6.07;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:28:30;5.55;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:31:05;7.15;;;5.18;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:33:30;8.20;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:35:56;8.15;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:38:22;7.82;;;5.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:40:48;9.23;;;5.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:43:19;7.53;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:45:46;6.53;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:48:19;7.85;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:50:50;7.97;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:53:21;8.35;;;5.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:55:57;9.80;;;6.50;;
71236;SDS011;58984;51.960;5.582;2023-07-24T11:58:27;8.63;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:00:56;7.22;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:03:22;8.07;;;5.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:05:50;8.32;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:08:16;8.30;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:10:43;7.63;;;5.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:13:09;5.75;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:15:35;7.57;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:18:02;5.72;;;4.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:20:28;6.82;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:22:54;7.70;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:25:20;7.68;;;5.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:27:46;7.43;;;5.03;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:30:12;6.60;;;4.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:32:38;8.25;;;5.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:35:04;9.65;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:37:30;8.63;;;5.25;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:39:56;7.38;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:42:22;8.57;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:44:48;8.55;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:47:14;6.35;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:49:40;5.18;;;4.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:52:05;5.38;;;4.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:54:32;5.57;;;4.82;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:56:58;5.03;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T12:59:23;6.10;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:01:49;6.22;;;4.00;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:04:14;8.93;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:06:40;6.03;;;4.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:09:06;5.60;;;4.38;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:11:32;6.00;;;4.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:13:58;5.57;;;4.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:16:23;7.05;;;4.60;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:18:49;5.40;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:21:15;5.22;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:23:41;5.72;;;4.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:26:06;6.10;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:28:36;5.95;;;4.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:33:40;7.28;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:36:06;7.72;;;4.55;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:38:31;11.07;;;7.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:40:57;14.13;;;8.93;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:43:23;17.63;;;8.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:45:49;9.93;;;7.80;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:48:14;10.25;;;6.75;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:50:40;11.60;;;7.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:53:05;6.65;;;5.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:55:31;8.75;;;5.57;;
71236;SDS011;58984;51.960;5.582;2023-07-24T13:57:56;9.00;;;5.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:00:22;9.13;;;6.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:02:47;9.30;;;6.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:05:13;9.57;;;6.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:07:39;7.40;;;5.97;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:10:05;8.27;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:12:33;7.43;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:14:58;10.60;;;6.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:17:24;8.10;;;6.10;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:19:49;7.65;;;6.15;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:22:15;12.40;;;6.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:24:41;11.45;;;6.45;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:27:06;12.02;;;5.78;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:29:32;7.43;;;5.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:31:57;7.25;;;5.35;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:34:23;6.88;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:36:48;7.82;;;5.20;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:39:14;6.50;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:41:40;7.65;;;5.07;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:44:05;10.63;;;5.43;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:46:31;8.38;;;4.70;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:48:57;10.73;;;5.30;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:51:23;7.38;;;4.32;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:53:49;11.15;;;5.28;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:56:15;5.63;;;4.40;;
71236;SDS011;58984;51.960;5.582;2023-07-24T14:58:41;7.63;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T15:01:10;5.93;;;3.90;;
71236;SDS011;58984;51.960;5.582;2023-07-24T15:03:36;5.25;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-07-24T15:06:01;6.93;;;3.88;;
71236;SDS011;58984;51.960;5.582;2023-07-24T15:08:29;10.18;;;4.43;;
71236;SDS011;58984;51.960;5.582;2023-07-24T15:10:55;15.07;;;4.82;;