sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74791;SDS011;63319;46.046;17.802;2022-11-21T00:00:30;8.27;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:03:35;7.95;;;4.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:06:38;7.75;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:09:40;8.02;;;4.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:12:43;8.95;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:15:46;7.83;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:18:49;8.05;;;4.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:21:52;9.00;;;4.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:24:55;7.93;;;4.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:27:57;7.45;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:31:00;7.33;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:34:03;7.55;;;4.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:37:06;7.38;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:40:08;8.63;;;4.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:43:12;8.02;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:46:14;7.97;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:49:17;7.28;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:52:20;8.02;;;4.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:55:22;8.45;;;4.72;;
74791;SDS011;63319;46.046;17.802;2022-11-21T00:58:26;8.43;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:01:29;8.17;;;4.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:04:32;7.95;;;4.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:07:36;8.00;;;4.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:10:39;7.47;;;4.32;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:13:41;8.82;;;4.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:16:44;8.47;;;4.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:19:47;8.52;;;4.68;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:22:49;8.25;;;4.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:25:52;7.53;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:28:56;8.10;;;4.35;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:31:59;8.03;;;4.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:35:01;7.57;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:38:04;7.47;;;4.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:41:07;7.65;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:44:17;7.40;;;4.18;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:47:24;6.97;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:50:27;7.90;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:53:29;7.30;;;4.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T01:56:35;7.25;;;3.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:00:02;7.63;;;4.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:03:13;6.67;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:06:20;6.80;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:09:23;7.15;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:12:40;7.10;;;3.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:15:47;7.85;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:18:50;7.37;;;4.27;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:25:31;8.27;;;4.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:28:37;7.00;;;3.92;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:31:39;6.95;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:34:42;7.90;;;4.07;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:37:46;6.55;;;3.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:40:57;7.03;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:44:05;8.45;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:47:17;6.75;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:50:22;6.17;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:53:28;6.80;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:56:31;6.70;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T02:59:34;6.07;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:02:37;7.10;;;4.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:05:40;7.13;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:08:43;8.02;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:11:46;7.00;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:14:48;6.95;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:17:51;7.20;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:20:54;6.03;;;3.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:23:56;6.50;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:26:59;7.00;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:30:02;6.65;;;3.88;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:33:05;7.25;;;4.32;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:36:08;6.73;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:39:10;6.80;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:42:13;6.97;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:45:16;7.32;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:48:19;6.55;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:51:21;7.70;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:54:25;6.82;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T03:57:28;6.90;;;4.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:00:31;7.53;;;3.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:03:34;7.03;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:06:36;7.10;;;3.73;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:09:39;6.40;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:12:42;6.55;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:15:45;7.13;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:18:48;7.72;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:21:51;7.40;;;3.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:24:53;6.85;;;3.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:27:56;6.60;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:31:03;6.13;;;3.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:34:11;5.93;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:37:14;7.27;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:40:17;6.15;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:43:20;5.60;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:46:22;6.22;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:49:25;5.82;;;3.35;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:52:28;5.90;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:55:31;5.63;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T04:58:34;5.75;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:01:37;6.65;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:04:39;6.22;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:07:42;6.27;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:10:45;6.25;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:14:06;5.78;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:17:09;6.93;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:20:11;5.80;;;3.03;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:23:14;6.17;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:26:17;6.07;;;3.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:29:19;6.72;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:35:51;6.43;;;3.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:38:53;6.60;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:41:56;7.30;;;3.88;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:45:04;6.25;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:48:07;6.57;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:51:10;6.45;;;3.95;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:54:16;7.40;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T05:57:19;5.50;;;2.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:00:21;7.15;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:03:24;5.50;;;3.03;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:06:28;6.65;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:09:31;5.47;;;3.23;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:12:34;6.65;;;3.33;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:15:36;6.35;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:18:40;6.40;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:21:44;5.78;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:24:46;6.20;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:27:49;6.35;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:30:52;6.03;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:33:55;5.85;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:36:59;6.82;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:40:02;5.10;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:43:05;5.45;;;2.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:46:08;5.55;;;2.92;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:49:11;5.55;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:52:14;8.10;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:55:17;4.97;;;2.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T06:58:19;6.10;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:01:23;5.70;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:04:26;6.78;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:07:29;6.05;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:10:32;5.40;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:13:36;6.60;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:16:39;7.03;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:19:45;6.93;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:22:52;8.70;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:25:58;5.43;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:29:03;6.32;;;2.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:32:07;7.47;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:35:10;5.38;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:38:13;6.03;;;3.35;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:41:17;5.57;;;2.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:44:20;5.30;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:47:23;7.25;;;3.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:50:26;7.05;;;2.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:53:31;6.30;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:56:36;7.50;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T07:59:40;7.25;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:02:42;7.10;;;2.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:05:46;6.28;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:08:52;5.55;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:11:56;7.00;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:15:03;6.88;;;2.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:18:09;5.53;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:21:14;5.28;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:24:40;5.82;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:27:43;5.30;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:30:46;5.57;;;2.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:33:49;6.43;;;2.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:36:52;5.28;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:39:55;5.55;;;3.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:43:02;5.80;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:46:06;5.10;;;2.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:49:12;8.43;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:52:15;6.05;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:55:23;5.40;;;2.72;;
74791;SDS011;63319;46.046;17.802;2022-11-21T08:58:26;5.10;;;2.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:01:29;5.55;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:04:32;6.15;;;3.05;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:07:35;7.07;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:10:39;9.18;;;2.92;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:13:42;5.37;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:16:45;9.25;;;2.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:20:07;6.60;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:23:11;9.65;;;2.88;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:26:16;11.70;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:29:19;5.87;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:32:22;8.95;;;2.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:35:25;6.15;;;2.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:38:28;7.07;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:45:07;6.33;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:48:16;16.15;;;2.72;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:51:28;9.05;;;2.92;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:54:34;7.22;;;2.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T09:57:46;6.18;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:00:50;6.87;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:03:55;7.57;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:14:03;10.50;;;3.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:17:28;9.10;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:20:57;10.05;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:27:45;10.88;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:30:52;7.25;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:33:57;11.17;;;3.23;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:37:06;8.35;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:40:22;11.23;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:47:27;10.63;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:50:45;8.23;;;2.87;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:54:04;9.18;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T10:57:51;9.93;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:00:56;11.32;;;3.05;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:07:32;5.97;;;2.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:10:38;8.30;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:14:11;13.25;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:17:14;9.60;;;3.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:23:36;6.90;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:29:52;8.80;;;4.57;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:32:54;8.98;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:46:55;6.13;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:54:22;7.28;;;2.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T11:57:55;8.07;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:01:07;7.65;;;2.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:04:20;12.05;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:07:31;7.70;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:11:10;8.38;;;3.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:18:54;8.45;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:22:04;9.18;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:25:10;6.60;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:28:22;5.47;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:32:05;12.13;;;2.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:35:17;11.93;;;2.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:38:38;7.25;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:42:24;9.52;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T12:58:07;9.13;;;2.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:05:09;6.05;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:08:29;6.03;;;2.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:11:49;12.25;;;2.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:15:20;9.23;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:18:50;9.07;;;2.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:21:52;6.90;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:24:55;8.37;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:31:28;6.20;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:34:36;9.23;;;2.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:40:51;8.20;;;3.07;;
74791;SDS011;63319;46.046;17.802;2022-11-21T13:57:48;10.33;;;2.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:07:45;7.43;;;2.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:10:49;5.63;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:13:54;5.60;;;2.57;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:17:01;7.03;;;2.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:20:26;6.45;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:23:30;4.95;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:26:38;7.15;;;2.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:29:43;7.83;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:32:45;7.50;;;3.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:39:22;14.23;;;3.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:42:39;8.75;;;3.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:45:47;10.63;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:48:50;14.60;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:55:01;10.88;;;4.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T14:58:26;8.98;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:01:30;12.50;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:04:34;11.57;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:07:41;9.30;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:10:45;12.77;;;3.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:13:49;11.70;;;3.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:17:17;10.97;;;3.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:20:22;12.15;;;3.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:23:27;12.50;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:26:32;12.07;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:29:36;11.15;;;3.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:36:11;9.68;;;3.58;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:39:23;10.23;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:45:35;12.52;;;3.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:48:38;7.63;;;3.43;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:51:41;13.95;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:55:09;8.32;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T15:58:15;7.75;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:01:25;8.18;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:04:32;7.43;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:07:34;10.93;;;3.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:10:37;11.15;;;3.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:13:40;9.60;;;3.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:16:43;11.75;;;2.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:19:48;6.07;;;2.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:22:51;9.02;;;3.30;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:25:54;8.27;;;3.35;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:28:57;11.75;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:32:01;7.30;;;3.33;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:35:03;10.50;;;3.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:38:07;10.00;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:41:10;9.40;;;3.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:44:14;6.55;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:47:17;10.40;;;3.38;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:50:20;8.47;;;2.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:53:23;7.43;;;3.28;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:56:26;7.80;;;3.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T16:59:32;9.93;;;3.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:02:35;8.88;;;3.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:05:39;6.57;;;3.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:08:42;8.55;;;4.05;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:11:45;9.27;;;4.35;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:14:48;9.25;;;4.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:17:52;11.77;;;4.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:20:56;10.53;;;5.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:23:59;10.25;;;6.32;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:27:03;15.38;;;9.48;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:30:07;14.00;;;6.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:33:10;16.17;;;6.72;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:36:13;12.93;;;5.77;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:39:16;11.57;;;5.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:42:19;13.98;;;6.88;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:45:25;13.10;;;6.85;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:48:30;11.13;;;5.82;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:51:35;13.30;;;5.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:54:39;10.52;;;5.97;;
74791;SDS011;63319;46.046;17.802;2022-11-21T17:57:42;12.68;;;6.22;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:00:45;11.70;;;5.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:03:52;15.25;;;6.32;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:06:58;12.83;;;6.67;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:10:01;12.52;;;6.25;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:13:25;10.80;;;5.82;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:16:30;11.63;;;5.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:19:34;11.57;;;6.18;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:22:37;12.77;;;6.57;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:25:40;10.98;;;5.63;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:28:43;12.77;;;7.45;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:31:46;15.32;;;7.47;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:34:49;13.02;;;6.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:37:52;12.00;;;6.90;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:41:01;12.43;;;6.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:44:09;13.18;;;6.88;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:47:19;12.75;;;6.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:50:23;10.90;;;6.00;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:53:26;12.80;;;6.50;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:56:29;11.48;;;6.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T18:59:32;10.85;;;6.07;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:02:38;11.40;;;6.75;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:05:41;11.07;;;6.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:08:56;10.67;;;5.83;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:12:00;11.43;;;5.70;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:15:04;12.57;;;6.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:18:08;14.10;;;7.40;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:21:13;13.30;;;6.03;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:24:18;11.17;;;5.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:27:21;12.20;;;6.20;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:30:27;11.68;;;6.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:33:30;11.85;;;6.60;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:36:33;11.38;;;6.55;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:39:38;12.67;;;6.80;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:42:41;11.18;;;6.15;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:45:44;14.30;;;6.65;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:48:53;11.02;;;5.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:51:57;11.50;;;6.53;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:55:01;12.23;;;7.10;;
74791;SDS011;63319;46.046;17.802;2022-11-21T19:58:04;12.18;;;6.93;;
74791;SDS011;63319;46.046;17.802;2022-11-21T20:01:11;13.05;;;7.78;;
74791;SDS011;63319;46.046;17.802;2022-11-21T20:04:16;12.55;;;7.13;;
74791;SDS011;63319;46.046;17.802;2022-11-21T20:07:18;12.23;;;6.32;;
74791;SDS011;63319;46.046;17.802;2022-11-21T20:10:21;12.17;;;6.57;;