sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2024-01-15T00:00:04;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:02:30;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:04:56;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:07:21;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:09:47;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:12:13;-0.70;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T00:14:38;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:17:04;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:19:29;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:21:57;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:24:24;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:26:50;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:29:15;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:31:41;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:34:07;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:36:32;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:38:58;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:41:24;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:43:49;-0.70;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T00:46:15;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T00:48:41;-1.00;23.60
24224;DHT22;12359;49.716;9.212;2024-01-15T00:51:07;-1.10;94.50
24224;DHT22;12359;49.716;9.212;2024-01-15T00:53:33;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:55:59;-1.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T00:58:25;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:00:51;-1.20;48.60
24224;DHT22;12359;49.716;9.212;2024-01-15T01:03:17;-1.20;71.10
24224;DHT22;12359;49.716;9.212;2024-01-15T01:05:42;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:08:09;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:10:35;-1.00;35.40
24224;DHT22;12359;49.716;9.212;2024-01-15T01:13:00;-0.90;71.80
24224;DHT22;12359;49.716;9.212;2024-01-15T01:15:26;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:17:52;-0.90;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T01:20:18;-1.00;10.80
24224;DHT22;12359;49.716;9.212;2024-01-15T01:22:44;-1.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T01:25:09;-1.00;4.70
24224;DHT22;12359;49.716;9.212;2024-01-15T01:27:35;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:30:01;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:32:27;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:34:53;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:37:18;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:39:44;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:42:11;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:44:37;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:47:04;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:49:31;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:51:58;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:54:26;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:56:52;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T01:59:18;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:01:46;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:04:12;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:06:39;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:09:04;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:11:33;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:13:59;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:16:25;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:18:50;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:21:16;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:23:42;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:26:08;-0.60;91.70
24224;DHT22;12359;49.716;9.212;2024-01-15T02:28:34;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:30:59;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:33:25;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:35:51;-0.60;55.40
24224;DHT22;12359;49.716;9.212;2024-01-15T02:38:17;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:40:44;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T02:43:10;-0.50;59.70
24224;DHT22;12359;49.716;9.212;2024-01-15T02:45:35;-0.50;15.70
24224;DHT22;12359;49.716;9.212;2024-01-15T02:48:01;-0.40;80.00
24224;DHT22;12359;49.716;9.212;2024-01-15T02:50:27;-0.50;86.30
24224;DHT22;12359;49.716;9.212;2024-01-15T02:52:52;-0.40;63.70
24224;DHT22;12359;49.716;9.212;2024-01-15T02:55:18;-0.40;53.20
24224;DHT22;12359;49.716;9.212;2024-01-15T02:57:44;-0.40;17.10
24224;DHT22;12359;49.716;9.212;2024-01-15T03:00:10;-0.40;80.10
24224;DHT22;12359;49.716;9.212;2024-01-15T03:02:37;-0.40;90.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:05:07;-0.40;49.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:07:33;-0.40;63.20
24224;DHT22;12359;49.716;9.212;2024-01-15T03:09:59;-0.30;55.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:12:25;-0.30;56.10
24224;DHT22;12359;49.716;9.212;2024-01-15T03:14:51;-0.30;27.70
24224;DHT22;12359;49.716;9.212;2024-01-15T03:17:16;-0.30;5.20
24224;DHT22;12359;49.716;9.212;2024-01-15T03:19:42;-0.30;3.80
24224;DHT22;12359;49.716;9.212;2024-01-15T03:22:08;-0.30;5.50
24224;DHT22;12359;49.716;9.212;2024-01-15T03:24:34;-0.30;4.30
24224;DHT22;12359;49.716;9.212;2024-01-15T03:27:01;-0.30;23.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:29:27;-0.30;20.60
24224;DHT22;12359;49.716;9.212;2024-01-15T03:31:52;-0.30;6.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:34:18;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:36:44;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:39:10;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:41:36;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:44:01;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:46:27;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:48:53;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:51:19;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:53:45;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:56:10;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T03:58:36;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:01:02;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:03:28;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:05:54;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:08:20;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:10:45;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:13:11;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:15:37;0.00;24.80
24224;DHT22;12359;49.716;9.212;2024-01-15T04:18:03;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:20:29;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:22:54;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:25:20;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:27:46;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:30:12;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:32:38;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:35:04;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:37:29;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:39:55;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:42:23;0.00;17.20
24224;DHT22;12359;49.716;9.212;2024-01-15T04:44:48;0.10;47.20
24224;DHT22;12359;49.716;9.212;2024-01-15T04:47:14;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:49:40;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:52:06;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:54:31;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:56:57;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T04:59:23;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:01:48;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:04:14;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:06:40;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:09:06;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:11:32;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:13:58;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:16:24;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:18:49;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:21:15;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:23:41;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:26:07;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:28:34;0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:31:01;0.10;41.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:33:27;0.20;35.90
24224;DHT22;12359;49.716;9.212;2024-01-15T05:35:52;0.10;36.20
24224;DHT22;12359;49.716;9.212;2024-01-15T05:38:19;0.10;52.80
24224;DHT22;12359;49.716;9.212;2024-01-15T05:40:45;0.10;46.80
24224;DHT22;12359;49.716;9.212;2024-01-15T05:43:10;0.00;17.90
24224;DHT22;12359;49.716;9.212;2024-01-15T05:45:38;0.00;85.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:48:04;0.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T05:50:29;0.10;79.10
24224;DHT22;12359;49.716;9.212;2024-01-15T05:52:55;0.00;7.50
24224;DHT22;12359;49.716;9.212;2024-01-15T05:55:21;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T05:57:46;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:00:12;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:02:38;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:05:05;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:07:33;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:09:59;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:12:24;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:14:50;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:17:16;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:19:41;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:22:07;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:24:33;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:26:59;-0.10;12.40
24224;DHT22;12359;49.716;9.212;2024-01-15T06:29:26;-0.10;50.60
24224;DHT22;12359;49.716;9.212;2024-01-15T06:31:52;0.00;49.40
24224;DHT22;12359;49.716;9.212;2024-01-15T06:34:18;0.00;41.70
24224;DHT22;12359;49.716;9.212;2024-01-15T06:36:44;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:39:10;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:41:36;-0.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:44:10;0.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T06:46:36;0.00;93.90
24224;DHT22;12359;49.716;9.212;2024-01-15T06:49:02;0.00;44.40
24224;DHT22;12359;49.716;9.212;2024-01-15T06:51:29;0.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T06:53:54;0.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T06:56:20;0.00;48.10
24224;DHT22;12359;49.716;9.212;2024-01-15T06:58:46;0.00;72.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:01:11;0.00;19.70
24224;DHT22;12359;49.716;9.212;2024-01-15T07:03:37;0.00;47.30
24224;DHT22;12359;49.716;9.212;2024-01-15T07:06:03;0.10;86.60
24224;DHT22;12359;49.716;9.212;2024-01-15T07:08:29;0.00;44.20
24224;DHT22;12359;49.716;9.212;2024-01-15T07:10:55;0.10;76.80
24224;DHT22;12359;49.716;9.212;2024-01-15T07:13:21;0.20;56.80
24224;DHT22;12359;49.716;9.212;2024-01-15T07:15:46;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:18:12;0.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:20:38;0.20;15.50
24224;DHT22;12359;49.716;9.212;2024-01-15T07:23:04;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:25:29;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:27:55;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:30:21;0.30;2.80
24224;DHT22;12359;49.716;9.212;2024-01-15T07:32:50;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:35:18;0.30;24.90
24224;DHT22;12359;49.716;9.212;2024-01-15T07:37:44;0.30;34.50
24224;DHT22;12359;49.716;9.212;2024-01-15T07:40:10;0.40;17.10
24224;DHT22;12359;49.716;9.212;2024-01-15T07:42:36;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:45:02;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:47:27;0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:49:53;0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:52:20;0.40;22.90
24224;DHT22;12359;49.716;9.212;2024-01-15T07:54:45;0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:57:11;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T07:59:37;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:02:03;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:04:28;0.60;28.80
24224;DHT22;12359;49.716;9.212;2024-01-15T08:06:54;0.50;67.30
24224;DHT22;12359;49.716;9.212;2024-01-15T08:09:20;0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:11:46;0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:14:12;0.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:16:38;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:19:04;0.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:21:30;0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:24:00;0.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:26:26;0.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T08:28:51;0.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:31:17;0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:33:43;0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:36:11;0.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:38:37;0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:41:03;0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:43:29;0.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:45:57;0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:48:23;0.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:50:48;0.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:53:14;0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:55:40;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T08:58:08;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:00:33;0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:02:59;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:05:25;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:07:51;0.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:10:19;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:12:45;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:15:11;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:17:37;1.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:20:03;1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:22:31;1.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:24:57;1.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:27:22;1.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:29:48;1.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:32:14;1.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:34:41;1.40;34.40
24224;DHT22;12359;49.716;9.212;2024-01-15T09:37:07;1.40;65.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:39:32;1.40;85.30
24224;DHT22;12359;49.716;9.212;2024-01-15T09:41:58;1.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:44:25;1.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T09:46:53;1.60;27.10
24224;DHT22;12359;49.716;9.212;2024-01-15T09:49:20;1.60;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T09:51:47;1.50;6.80
24224;DHT22;12359;49.716;9.212;2024-01-15T09:54:13;1.60;3.60
24224;DHT22;12359;49.716;9.212;2024-01-15T09:56:45;1.70;48.10
24224;DHT22;12359;49.716;9.212;2024-01-15T09:59:15;1.80;14.40
24224;DHT22;12359;49.716;9.212;2024-01-15T10:01:43;1.90;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:04:12;2.00;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:06:39;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:09:07;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:11:33;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:13:59;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:16:25;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:18:51;2.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:21:17;2.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:23:43;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:26:08;2.40;14.70
24224;DHT22;12359;49.716;9.212;2024-01-15T10:28:34;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:31:00;2.50;9.70
24224;DHT22;12359;49.716;9.212;2024-01-15T10:33:26;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:35:56;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:38:24;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:40:53;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T10:43:19;2.30;14.20
24224;DHT22;12359;49.716;9.212;2024-01-15T10:45:50;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:48:17;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:50:44;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:53:11;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:55:38;2.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T10:58:05;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:00:36;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:03:04;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:05:38;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:08:07;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:10:43;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:16:04;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:18:31;2.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:26:46;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T11:31:57;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:34:58;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:37:27;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:39:54;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:42:22;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:44:48;2.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:47:14;2.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T11:50:00;2.20;2.30
24224;DHT22;12359;49.716;9.212;2024-01-15T11:52:31;2.20;4.80
24224;DHT22;12359;49.716;9.212;2024-01-15T11:55:12;2.20;40.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:00:09;2.20;38.10
24224;DHT22;12359;49.716;9.212;2024-01-15T12:02:35;2.10;11.20
24224;DHT22;12359;49.716;9.212;2024-01-15T12:05:01;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:07:26;2.00;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:09:52;1.90;93.10
24224;DHT22;12359;49.716;9.212;2024-01-15T12:12:24;1.80;60.10
24224;DHT22;12359;49.716;9.212;2024-01-15T12:14:53;1.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:17:19;1.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:19:44;1.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:22:10;2.10;94.10
24224;DHT22;12359;49.716;9.212;2024-01-15T12:24:36;2.30;51.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:27:02;2.50;22.60
24224;DHT22;12359;49.716;9.212;2024-01-15T12:29:27;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:31:53;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:34:19;2.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:36:48;2.80;65.30
24224;DHT22;12359;49.716;9.212;2024-01-15T12:39:14;2.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:41:41;2.90;10.30
24224;DHT22;12359;49.716;9.212;2024-01-15T12:44:07;2.80;55.20
24224;DHT22;12359;49.716;9.212;2024-01-15T12:46:33;2.80;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T12:48:59;2.90;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T12:51:26;3.10;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T12:53:52;3.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:56:18;3.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T12:58:44;3.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:01:10;3.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:03:35;3.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:06:01;3.30;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:08:27;3.20;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:10:55;3.20;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:13:22;3.10;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:15:48;2.90;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:18:14;2.90;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:20:39;2.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:23:05;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:25:31;2.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:27:57;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:30:23;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:32:49;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:35:15;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:37:40;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:40:09;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:42:41;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:45:07;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:47:33;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:49:59;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:52:25;2.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T13:54:52;2.50;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:57:17;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T13:59:44;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T14:02:10;2.40;78.80
24224;DHT22;12359;49.716;9.212;2024-01-15T14:04:36;2.30;43.80
24224;DHT22;12359;49.716;9.212;2024-01-15T14:07:02;2.30;96.60
24224;DHT22;12359;49.716;9.212;2024-01-15T14:09:28;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:11:53;2.30;54.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:14:19;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:16:45;2.30;91.80
24224;DHT22;12359;49.716;9.212;2024-01-15T14:19:11;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:21:37;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:24:04;2.40;96.50
24224;DHT22;12359;49.716;9.212;2024-01-15T14:26:29;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:28:55;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:31:21;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:33:46;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:36:12;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:38:38;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:41:03;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:43:29;2.30;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:45:55;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:48:22;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:50:47;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:53:13;2.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T14:55:39;2.50;78.30
24224;DHT22;12359;49.716;9.212;2024-01-15T14:58:05;2.60;12.10
24224;DHT22;12359;49.716;9.212;2024-01-15T15:00:30;2.60;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:02:56;2.60;24.20
24224;DHT22;12359;49.716;9.212;2024-01-15T15:05:22;2.80;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:07:48;2.80;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:10:13;2.80;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:12:40;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:15:06;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:17:32;2.70;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:19:58;2.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:22:24;2.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:24:49;2.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:27:15;2.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:29:41;2.60;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:32:06;2.50;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:34:32;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:36:57;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:39:23;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:41:49;2.40;99.90
24224;DHT22;12359;49.716;9.212;2024-01-15T15:44:15;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:46:42;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:49:08;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:51:34;2.40;1.00
24224;DHT22;12359;49.716;9.212;2024-01-15T15:54:01;2.30;99.90