sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:28:03;15.80;83.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:30:29;15.60;83.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:32:55;15.60;83.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:35:21;15.50;83.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:37:47;15.50;83.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:40:13;15.50;83.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:42:41;15.50;83.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T07:45:08;15.60;83.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:09:06;16.60;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:11:32;16.70;77.50
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:13:58;16.80;76.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:16:28;16.90;76.50
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:19:03;16.90;76.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:21:33;16.90;76.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:24:04;17.00;75.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:26:32;17.00;75.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:28:59;17.00;75.50
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:31:25;17.00;75.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:33:52;17.00;75.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:36:18;17.00;75.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:38:44;17.00;75.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:41:09;17.00;75.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:43:35;17.00;75.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:46:04;17.00;75.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:48:31;17.00;75.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:50:57;17.00;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:53:23;17.00;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:55:49;17.00;74.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T19:58:15;17.00;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:00:41;17.00;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:03:07;17.00;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:05:32;17.00;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:07:58;17.00;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:10:27;17.00;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:12:53;17.00;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:15:19;16.90;74.50
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:17:45;16.90;74.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:20:11;16.90;74.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:22:37;16.90;74.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:25:03;16.90;74.40
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:27:29;16.90;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:29:55;16.90;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:32:21;16.90;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:34:47;16.90;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:37:12;16.90;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:39:38;16.90;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:42:04;16.90;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:44:32;16.90;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:46:58;16.90;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:49:24;16.90;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:51:51;16.90;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:54:18;16.90;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:56:44;16.90;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T20:59:12;16.90;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:01:40;16.90;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:04:06;16.90;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:06:32;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:09:03;16.90;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:11:30;16.90;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:13:57;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:16:32;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:18:58;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:21:25;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:23:53;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:26:20;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:28:48;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:31:14;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:33:42;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:36:09;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:38:45;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:41:14;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:43:40;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:46:13;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:48:39;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:51:06;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:53:35;16.80;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:56:03;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T21:58:30;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:00:59;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:03:24;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:05:50;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:08:16;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:10:42;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:13:07;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:15:33;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:17:59;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:20:25;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:22:51;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:25:16;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:27:42;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:30:08;16.80;74.10
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:32:34;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:35:00;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:37:26;16.80;74.20
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:39:59;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:42:32;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:44:58;16.80;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:47:24;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:49:50;16.80;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:52:16;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:54:42;16.80;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:57:07;16.80;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T22:59:33;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:01:59;16.70;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:04:25;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:06:52;16.70;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:09:17;16.70;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:11:45;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:14:11;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:16:36;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:19:03;16.70;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:21:29;16.70;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:23:56;16.70;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:26:22;16.70;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:28:50;16.70;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:31:22;16.70;73.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:33:48;16.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:36:18;16.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:38:44;16.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:41:14;16.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:43:41;16.60;73.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:46:07;16.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:48:33;16.60;73.60
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:50:58;16.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:53:24;16.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:55:50;16.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-23T23:58:16;16.60;73.60
