sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2023-07-16T00:00:13;7.50;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:03:01;7.50;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:05:28;8.50;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:07:54;9.20;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:10:21;8.80;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:12:48;7.00;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:15:14;7.40;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:17:41;7.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:20:08;9.00;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:22:36;10.50;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:25:05;8.00;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:27:33;8.90;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:30:00;8.20;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:32:27;7.40;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:34:54;10.10;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:37:20;7.30;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:39:47;8.80;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:42:14;7.40;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:44:40;6.90;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:47:08;6.60;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:49:36;8.10;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:52:05;9.20;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:54:38;15.60;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:57:07;7.70;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T00:59:34;11.10;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:02:00;6.80;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:04:27;8.50;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:06:55;9.10;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:09:27;7.90;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:11:55;8.50;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:14:24;8.80;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:16:51;7.10;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:19:25;8.50;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:30:18;6.80;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:32:46;7.60;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:35:14;8.70;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:37:41;10.30;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:40:08;7.40;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:42:35;6.90;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:45:03;7.60;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:47:33;7.20;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:50:06;7.30;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:52:33;6.90;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:55:00;7.30;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:57:27;6.80;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T01:59:54;8.10;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:02:20;6.90;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:04:47;9.20;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:07:14;7.60;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:09:41;7.80;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:12:07;7.70;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:14:34;8.30;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:17:01;10.80;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:19:28;7.90;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:21:56;11.90;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:24:22;7.80;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:26:51;11.40;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:29:18;7.80;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:31:44;9.10;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:34:12;7.80;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:36:39;8.00;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:39:06;9.00;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:41:33;10.60;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:44:00;8.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:46:29;10.50;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:48:56;9.40;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:51:22;8.10;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:53:49;7.40;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:56:16;7.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T02:58:43;7.40;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:01:10;8.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:03:37;7.40;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:06:03;8.50;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:08:30;8.20;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:10:58;7.90;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:13:24;9.30;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:15:51;9.80;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:18:18;7.60;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:20:45;7.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:23:13;11.70;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:25:40;9.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:28:06;8.40;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:30:33;7.60;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:33:00;8.10;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:35:27;11.50;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:37:53;8.40;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:40:24;7.80;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:42:52;8.20;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:45:20;9.80;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:47:47;9.00;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:50:14;11.30;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:52:41;11.10;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:55:07;11.60;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T03:57:34;12.00;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:00:03;10.30;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:02:40;8.00;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:05:08;8.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:07:35;9.20;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:10:02;8.70;;;7.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:12:29;10.80;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:14:56;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:17:24;10.10;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:19:51;11.30;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:22:18;7.60;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:24:45;8.00;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:27:11;12.80;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:29:38;9.80;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:32:05;9.70;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:34:32;9.40;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:36:58;9.60;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:39:25;7.60;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:41:51;9.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:44:18;10.50;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:46:45;8.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:49:11;11.60;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:51:38;11.10;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:54:04;10.30;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:56:31;8.90;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T04:58:58;7.70;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:01:24;8.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:03:53;11.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:06:19;7.60;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:08:46;12.20;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:11:12;9.40;;;6.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:13:39;6.90;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:16:06;8.50;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:18:32;9.50;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:20:59;9.10;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:23:26;8.50;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:25:53;9.90;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:28:20;7.30;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:30:46;10.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:33:13;6.80;;;6.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:35:40;9.30;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:38:07;7.00;;;6.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:40:33;9.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:43:00;7.20;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:45:27;7.70;;;5.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:47:53;7.90;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:50:20;7.30;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:52:47;7.40;;;6.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:55:14;10.30;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T05:57:41;6.70;;;5.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:00:08;7.10;;;5.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:02:42;8.20;;;5.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:05:09;6.30;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:07:36;8.70;;;5.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:10:03;6.40;;;5.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:12:30;6.50;;;5.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:14:57;9.30;;;5.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:17:24;9.60;;;5.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:19:51;6.40;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:22:18;8.60;;;5.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:24:44;5.90;;;5.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:27:11;7.10;;;5.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:29:38;6.20;;;5.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:32:04;11.30;;;5.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:34:32;11.20;;;5.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:36:59;6.90;;;5.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:39:26;5.90;;;5.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:41:52;7.70;;;5.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:44:21;8.30;;;5.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:46:49;10.90;;;5.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:49:16;6.80;;;5.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:51:42;5.60;;;5.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:54:09;7.10;;;5.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:56:36;7.50;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T06:59:03;6.00;;;4.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:01:29;5.80;;;5.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:03:56;8.60;;;4.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:06:23;7.50;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:08:50;6.40;;;4.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:11:16;7.40;;;4.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:13:43;6.80;;;4.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:16:10;5.40;;;4.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:18:37;4.40;;;3.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:21:04;6.10;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:23:30;7.70;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:25:57;5.10;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:28:23;5.20;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:30:50;3.90;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:33:17;4.70;;;3.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:35:44;4.80;;;3.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:38:10;5.00;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:40:37;4.20;;;3.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:43:03;3.80;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:45:30;3.90;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:47:57;4.20;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:50:23;4.60;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:52:52;4.20;;;3.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:55:18;4.10;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T07:57:45;5.40;;;3.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:00:12;4.70;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:02:39;6.80;;;3.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:05:06;5.00;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:07:33;3.90;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:10:00;3.20;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:12:27;3.90;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:14:54;5.70;;;3.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:17:20;3.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:19:47;3.40;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:22:13;7.60;;;3.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:24:41;5.30;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:27:07;4.90;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:29:36;2.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:32:03;3.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:34:30;5.20;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:36:57;2.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:39:23;3.60;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:41:50;7.10;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:44:17;3.60;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:46:44;4.20;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:49:11;5.50;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:51:38;5.80;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:54:06;5.30;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:56:33;2.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T08:58:59;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:01:27;2.80;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:03:54;4.60;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:06:20;3.10;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:08:47;2.90;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:11:13;2.80;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:13:44;2.60;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:16:11;2.80;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:18:39;3.80;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:21:06;2.90;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:23:33;2.20;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:26:00;2.90;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:28:27;3.70;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:30:54;3.00;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:33:21;2.20;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:35:52;2.60;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:38:19;2.80;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:40:47;2.00;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:43:14;4.30;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:45:42;2.80;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:48:09;2.60;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:50:36;2.20;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:53:07;2.70;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:55:34;2.00;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T09:58:03;3.90;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:00:35;2.30;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:03:05;2.40;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:05:35;2.10;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:08:03;2.10;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:13:11;2.80;;;1.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:15:39;3.10;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:20:54;3.50;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:23:36;3.10;;;2.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:26:06;2.30;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:28:34;4.20;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:31:02;3.00;;;1.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:33:29;3.20;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:35:56;3.50;;;2.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:38:25;3.80;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:40:52;1.80;;;1.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:43:19;4.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:45:47;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:48:14;3.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:50:41;2.40;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:53:08;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:55:35;2.70;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T10:58:04;2.70;;;2.20;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:00:36;3.70;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:03:06;2.60;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:05:33;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:07:59;4.40;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:10:28;2.70;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:12:56;3.40;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:15:32;3.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:18:00;5.20;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:20:28;3.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:22:57;4.50;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:25:25;4.30;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:27:53;4.10;;;3.10;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:30:23;3.30;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:32:51;3.60;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:35:18;3.20;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:37:46;4.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:40:15;3.00;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:42:44;3.00;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:45:19;3.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:47:49;3.20;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:50:15;3.30;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:52:42;4.40;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:55:17;3.30;;;3.00;;
76552;SDS011;65395;53.168;18.156;2023-07-16T11:57:44;3.00;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:00:11;3.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:02:38;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:05:05;2.80;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:07:35;3.40;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:10:03;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:12:32;3.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:15:00;2.90;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:17:26;3.50;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:19:53;2.80;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:22:20;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:24:47;3.40;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:27:14;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:29:42;2.60;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:32:10;3.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:34:36;3.50;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:37:03;3.20;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:39:30;6.80;;;2.90;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:41:57;4.60;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:44:24;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:46:50;4.40;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:49:17;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:51:45;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:54:12;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T12:56:38;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:02:12;4.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:04:38;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:07:05;3.00;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:09:32;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:11:59;3.50;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:14:26;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:16:52;2.90;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:19:19;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:21:46;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:24:13;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:26:40;2.80;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:29:06;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:31:33;3.00;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:34:00;3.10;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:36:27;4.50;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:38:53;3.20;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:41:20;3.20;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:43:47;3.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:46:16;4.10;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:48:43;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:51:09;3.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:53:36;4.80;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:56:03;3.90;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T13:58:30;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:01:00;2.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:03:26;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:05:53;3.20;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:08:20;3.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:10:47;2.80;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:13:13;3.20;;;2.40;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:15:42;3.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:18:09;3.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:20:36;2.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:23:02;2.50;;;2.30;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:25:29;2.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:27:56;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:30:23;5.10;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:32:50;2.70;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:35:16;3.00;;;2.80;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:37:43;3.00;;;2.50;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:40:10;3.50;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:42:37;2.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:45:04;2.90;;;2.60;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:47:34;2.90;;;2.70;;
76552;SDS011;65395;53.168;18.156;2023-07-16T14:50:00;2.80;;;2.60;;