sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74169;BME280;62523;53.336;83.690;2023-04-25T00:02:42;99495.47;;;0.07;64.95
74169;BME280;62523;53.336;83.690;2023-04-25T00:07:44;99512.81;;;-0.01;62.36
74169;BME280;62523;53.336;83.690;2023-04-25T00:12:47;99528.41;;;-0.09;60.37
74169;BME280;62523;53.336;83.690;2023-04-25T00:17:49;99533.69;;;-0.15;58.75
74169;BME280;62523;53.336;83.690;2023-04-25T00:22:51;99568.19;;;-0.14;60.26
74169;BME280;62523;53.336;83.690;2023-04-25T00:27:57;99572.56;;;-0.21;60.33
74169;BME280;62523;53.336;83.690;2023-04-25T00:33:00;99589.00;;;-0.28;60.50
74169;BME280;62523;53.336;83.690;2023-04-25T00:38:02;99595.91;;;1.31;56.69
74169;BME280;62523;53.336;83.690;2023-04-25T00:43:04;99610.81;;;1.16;54.33
74169;BME280;62523;53.336;83.690;2023-04-25T00:48:07;99621.34;;;1.06;54.13
74169;BME280;62523;53.336;83.690;2023-04-25T00:53:09;99638.06;;;2.04;50.50
74169;BME280;62523;53.336;83.690;2023-04-25T00:58:12;99638.94;;;2.04;52.15
74169;BME280;62523;53.336;83.690;2023-04-25T01:03:15;99656.00;;;1.65;51.77
74169;BME280;62523;53.336;83.690;2023-04-25T01:08:21;99666.88;;;1.90;50.90
74169;BME280;62523;53.336;83.690;2023-04-25T01:13:25;99671.84;;;1.45;48.92
74169;BME280;62523;53.336;83.690;2023-04-25T01:18:28;99682.81;;;1.66;49.34
74169;BME280;62523;53.336;83.690;2023-04-25T01:23:31;99671.31;;;1.82;48.81
74169;BME280;62523;53.336;83.690;2023-04-25T01:28:35;99692.63;;;1.45;50.42
74169;BME280;62523;53.336;83.690;2023-04-25T01:33:38;99707.44;;;1.35;50.11
74169;BME280;62523;53.336;83.690;2023-04-25T01:38:40;99703.56;;;1.67;49.60
74169;BME280;62523;53.336;83.690;2023-04-25T01:43:44;99726.66;;;1.22;51.16
74169;BME280;62523;53.336;83.690;2023-04-25T01:48:47;99725.13;;;1.02;47.69
74169;BME280;62523;53.336;83.690;2023-04-25T01:53:50;99732.56;;;0.51;49.26
74169;BME280;62523;53.336;83.690;2023-04-25T01:58:53;99752.63;;;0.31;51.22
74169;BME280;62523;53.336;83.690;2023-04-25T02:03:56;99763.84;;;0.30;48.18
74169;BME280;62523;53.336;83.690;2023-04-25T02:09:04;99766.25;;;0.53;48.27
74169;BME280;62523;53.336;83.690;2023-04-25T02:14:07;99773.09;;;0.63;46.27
74169;BME280;62523;53.336;83.690;2023-04-25T02:19:22;99780.09;;;0.49;46.44
74169;BME280;62523;53.336;83.690;2023-04-25T02:24:24;99798.03;;;0.76;46.15
74169;BME280;62523;53.336;83.690;2023-04-25T02:29:27;99806.63;;;0.83;46.35
74169;BME280;62523;53.336;83.690;2023-04-25T02:34:30;99828.25;;;0.77;44.26
74169;BME280;62523;53.336;83.690;2023-04-25T02:39:36;99838.72;;;0.71;43.59
74169;BME280;62523;53.336;83.690;2023-04-25T02:44:39;99848.25;;;0.69;43.56
74169;BME280;62523;53.336;83.690;2023-04-25T02:49:41;99851.47;;;0.94;43.60
74169;BME280;62523;53.336;83.690;2023-04-25T02:54:44;99860.81;;;1.15;43.35
74169;BME280;62523;53.336;83.690;2023-04-25T02:59:47;99872.00;;;1.20;42.29
74169;BME280;62523;53.336;83.690;2023-04-25T03:04:49;99887.66;;;1.14;41.72
74169;BME280;62523;53.336;83.690;2023-04-25T03:09:51;99895.53;;;1.00;41.92
74169;BME280;62523;53.336;83.690;2023-04-25T03:14:54;99887.66;;;1.13;40.54
74169;BME280;62523;53.336;83.690;2023-04-25T03:19:57;99899.31;;;1.57;39.59
74169;BME280;62523;53.336;83.690;2023-04-25T03:24:59;99906.47;;;1.36;38.31
74169;BME280;62523;53.336;83.690;2023-04-25T03:30:02;99908.00;;;1.54;36.65
74169;BME280;62523;53.336;83.690;2023-04-25T03:35:07;99915.84;;;1.53;37.32
74169;BME280;62523;53.336;83.690;2023-04-25T03:40:09;99934.19;;;1.33;37.10
74169;BME280;62523;53.336;83.690;2023-04-25T03:45:35;99926.13;;;1.62;36.94
74169;BME280;62523;53.336;83.690;2023-04-25T03:50:37;99935.19;;;2.03;37.96
74169;BME280;62523;53.336;83.690;2023-04-25T03:55:50;99938.16;;;1.68;37.53
74169;BME280;62523;53.336;83.690;2023-04-25T04:00:52;99958.66;;;1.95;36.09
74169;BME280;62523;53.336;83.690;2023-04-25T04:05:54;99974.97;;;2.10;37.34
74169;BME280;62523;53.336;83.690;2023-04-25T04:10:58;99976.84;;;1.97;36.40
74169;BME280;62523;53.336;83.690;2023-04-25T04:16:01;99966.94;;;2.31;36.50
74169;BME280;62523;53.336;83.690;2023-04-25T04:21:06;99977.75;;;2.67;37.44
74169;BME280;62523;53.336;83.690;2023-04-25T04:26:11;99981.47;;;2.46;38.19
74169;BME280;62523;53.336;83.690;2023-04-25T04:31:17;99990.31;;;2.33;37.91
74169;BME280;62523;53.336;83.690;2023-04-25T04:36:22;99997.09;;;2.44;36.32
74169;BME280;62523;53.336;83.690;2023-04-25T04:41:26;99992.53;;;2.63;37.31
74169;BME280;62523;53.336;83.690;2023-04-25T04:46:46;99999.03;;;2.27;36.07
74169;BME280;62523;53.336;83.690;2023-04-25T04:52:08;100001.59;;;2.97;37.00
74169;BME280;62523;53.336;83.690;2023-04-25T04:57:36;100008.91;;;3.31;38.30
74169;BME280;62523;53.336;83.690;2023-04-25T05:02:58;100002.88;;;2.66;39.08
74169;BME280;62523;53.336;83.690;2023-04-25T05:08:26;100018.75;;;2.45;39.71
74169;BME280;62523;53.336;83.690;2023-04-25T05:13:53;100019.25;;;2.75;35.12
74169;BME280;62523;53.336;83.690;2023-04-25T05:19:13;100034.47;;;3.05;34.10
74169;BME280;62523;53.336;83.690;2023-04-25T05:24:32;100031.72;;;3.15;32.16
74169;BME280;62523;53.336;83.690;2023-04-25T05:29:47;100022.94;;;3.22;32.14
74169;BME280;62523;53.336;83.690;2023-04-25T05:34:59;100024.44;;;3.35;31.74
74169;BME280;62523;53.336;83.690;2023-04-25T05:40:15;100033.34;;;3.76;31.78
74169;BME280;62523;53.336;83.690;2023-04-25T05:45:27;100052.69;;;3.61;30.73
74169;BME280;62523;53.336;83.690;2023-04-25T05:50:50;100050.72;;;3.21;30.69
74169;BME280;62523;53.336;83.690;2023-04-25T05:56:15;100059.22;;;3.87;30.79
74169;BME280;62523;53.336;83.690;2023-04-25T06:01:17;100053.06;;;3.91;30.13
74169;BME280;62523;53.336;83.690;2023-04-25T06:06:20;100062.69;;;3.33;28.98
74169;BME280;62523;53.336;83.690;2023-04-25T06:11:22;100066.09;;;3.38;27.98
74169;BME280;62523;53.336;83.690;2023-04-25T06:16:24;100066.84;;;3.46;28.76
74169;BME280;62523;53.336;83.690;2023-04-25T06:21:31;100059.66;;;3.61;27.29
74169;BME280;62523;53.336;83.690;2023-04-25T06:26:34;100065.31;;;3.32;26.79
74169;BME280;62523;53.336;83.690;2023-04-25T06:31:40;100064.13;;;4.05;26.83
74169;BME280;62523;53.336;83.690;2023-04-25T06:36:43;100057.72;;;3.72;27.99
74169;BME280;62523;53.336;83.690;2023-04-25T06:41:55;100069.00;;;3.17;27.07
74169;BME280;62523;53.336;83.690;2023-04-25T06:47:17;100075.25;;;3.64;28.07
74169;BME280;62523;53.336;83.690;2023-04-25T06:52:20;100057.31;;;3.98;26.86
74169;BME280;62523;53.336;83.690;2023-04-25T06:57:24;100054.72;;;3.95;27.58
74169;BME280;62523;53.336;83.690;2023-04-25T07:02:34;100071.63;;;3.73;28.56
74169;BME280;62523;53.336;83.690;2023-04-25T07:07:38;100076.56;;;3.89;28.64
74169;BME280;62523;53.336;83.690;2023-04-25T07:12:40;100062.13;;;3.70;28.39
74169;BME280;62523;53.336;83.690;2023-04-25T07:17:44;100065.38;;;3.83;29.36
74169;BME280;62523;53.336;83.690;2023-04-25T07:22:47;100069.94;;;3.70;28.76
74169;BME280;62523;53.336;83.690;2023-04-25T07:27:53;100066.25;;;4.31;28.94
74169;BME280;62523;53.336;83.690;2023-04-25T07:32:56;100065.59;;;3.71;28.52
74169;BME280;62523;53.336;83.690;2023-04-25T07:37:59;100073.69;;;4.05;29.76
74169;BME280;62523;53.336;83.690;2023-04-25T07:43:03;100070.50;;;4.37;29.90
74169;BME280;62523;53.336;83.690;2023-04-25T07:48:17;100093.06;;;3.90;30.22
74169;BME280;62523;53.336;83.690;2023-04-25T07:53:23;100080.97;;;3.86;29.75
74169;BME280;62523;53.336;83.690;2023-04-25T07:58:33;100075.50;;;4.01;30.09
74169;BME280;62523;53.336;83.690;2023-04-25T08:03:39;100068.44;;;4.53;29.19
74169;BME280;62523;53.336;83.690;2023-04-25T08:08:48;100068.63;;;4.45;31.00
74169;BME280;62523;53.336;83.690;2023-04-25T08:13:56;100077.47;;;3.87;29.18
74169;BME280;62523;53.336;83.690;2023-04-25T08:19:02;100072.50;;;4.23;30.26
74169;BME280;62523;53.336;83.690;2023-04-25T08:24:06;100044.91;;;4.11;30.39
74169;BME280;62523;53.336;83.690;2023-04-25T08:29:13;100080.53;;;4.57;30.74
74169;BME280;62523;53.336;83.690;2023-04-25T08:34:17;100069.44;;;4.47;30.16
74169;BME280;62523;53.336;83.690;2023-04-25T08:39:23;100073.06;;;4.39;30.77
74169;BME280;62523;53.336;83.690;2023-04-25T08:44:45;100085.78;;;4.56;31.87
74169;BME280;62523;53.336;83.690;2023-04-25T08:49:53;100077.81;;;4.17;31.54
74169;BME280;62523;53.336;83.690;2023-04-25T08:55:00;100072.88;;;4.03;31.44
74169;BME280;62523;53.336;83.690;2023-04-25T09:00:06;100065.63;;;4.19;31.25
74169;BME280;62523;53.336;83.690;2023-04-25T09:05:13;100053.38;;;4.69;30.77
74169;BME280;62523;53.336;83.690;2023-04-25T09:10:16;100057.19;;;4.49;30.74
74169;BME280;62523;53.336;83.690;2023-04-25T09:15:21;100061.44;;;4.10;31.00
74169;BME280;62523;53.336;83.690;2023-04-25T09:20:49;100054.22;;;4.68;31.40
74169;BME280;62523;53.336;83.690;2023-04-25T09:25:54;100056.97;;;4.17;31.15
74169;BME280;62523;53.336;83.690;2023-04-25T09:30:57;100053.72;;;4.04;32.45
74169;BME280;62523;53.336;83.690;2023-04-25T09:36:10;100062.38;;;4.06;32.37
74169;BME280;62523;53.336;83.690;2023-04-25T09:41:38;100055.66;;;4.84;32.03
74169;BME280;62523;53.336;83.690;2023-04-25T09:46:41;100057.44;;;4.81;31.08
74169;BME280;62523;53.336;83.690;2023-04-25T09:51:59;100059.75;;;4.95;30.99
74169;BME280;62523;53.336;83.690;2023-04-25T09:57:23;100031.72;;;5.03;30.33
74169;BME280;62523;53.336;83.690;2023-04-25T10:02:27;100030.50;;;5.19;30.68
74169;BME280;62523;53.336;83.690;2023-04-25T10:07:36;100041.78;;;4.82;30.68
74169;BME280;62523;53.336;83.690;2023-04-25T10:12:44;100049.13;;;4.62;30.76
74169;BME280;62523;53.336;83.690;2023-04-25T10:17:48;100022.38;;;4.92;30.41
74169;BME280;62523;53.336;83.690;2023-04-25T10:22:54;100036.38;;;5.65;30.57
74169;BME280;62523;53.336;83.690;2023-04-25T10:27:59;100014.16;;;5.11;31.44
74169;BME280;62523;53.336;83.690;2023-04-25T10:33:16;100021.00;;;5.52;30.60
74169;BME280;62523;53.336;83.690;2023-04-25T10:38:19;100021.38;;;5.37;30.30
74169;BME280;62523;53.336;83.690;2023-04-25T10:48:34;99997.44;;;5.88;30.11
74169;BME280;62523;53.336;83.690;2023-04-25T10:53:36;99985.19;;;6.23;30.37
74169;BME280;62523;53.336;83.690;2023-04-25T10:58:43;99994.84;;;6.21;31.11
74169;BME280;62523;53.336;83.690;2023-04-25T11:03:45;100001.78;;;5.89;31.16
74169;BME280;62523;53.336;83.690;2023-04-25T11:08:52;99999.00;;;5.61;30.29
74169;BME280;62523;53.336;83.690;2023-04-25T11:13:59;99991.38;;;5.53;30.04
74169;BME280;62523;53.336;83.690;2023-04-25T11:19:02;99990.34;;;5.59;31.20
74169;BME280;62523;53.336;83.690;2023-04-25T11:24:08;99987.81;;;5.56;30.90
74169;BME280;62523;53.336;83.690;2023-04-25T11:29:10;99981.78;;;5.87;30.76
74169;BME280;62523;53.336;83.690;2023-04-25T11:34:17;99978.53;;;5.79;31.65
74169;BME280;62523;53.336;83.690;2023-04-25T11:39:20;99972.31;;;5.48;32.68
74169;BME280;62523;53.336;83.690;2023-04-25T11:44:25;99969.41;;;5.61;31.98
74169;BME280;62523;53.336;83.690;2023-04-25T11:49:30;99963.88;;;5.73;31.43
74169;BME280;62523;53.336;83.690;2023-04-25T11:54:37;99957.13;;;5.64;32.53
74169;BME280;62523;53.336;83.690;2023-04-25T11:59:39;99957.13;;;5.64;32.13
74169;BME280;62523;53.336;83.690;2023-04-25T12:04:42;99944.78;;;5.69;32.11
74169;BME280;62523;53.336;83.690;2023-04-25T12:09:51;99941.56;;;5.60;31.22
74169;BME280;62523;53.336;83.690;2023-04-25T12:14:55;99954.28;;;5.72;32.64
74169;BME280;62523;53.336;83.690;2023-04-25T12:20:00;99946.63;;;5.66;33.30
74169;BME280;62523;53.336;83.690;2023-04-25T12:25:07;99935.34;;;5.64;34.07
74169;BME280;62523;53.336;83.690;2023-04-25T12:30:10;99936.38;;;5.58;33.80
74169;BME280;62523;53.336;83.690;2023-04-25T12:35:13;99924.94;;;5.62;34.35
74169;BME280;62523;53.336;83.690;2023-04-25T12:40:15;99924.13;;;5.60;35.63
74169;BME280;62523;53.336;83.690;2023-04-25T12:45:18;99919.00;;;5.56;35.92
74169;BME280;62523;53.336;83.690;2023-04-25T12:50:20;99910.09;;;5.63;35.84
74169;BME280;62523;53.336;83.690;2023-04-25T12:55:22;99914.72;;;5.53;36.60
74169;BME280;62523;53.336;83.690;2023-04-25T13:00:25;99907.72;;;5.55;37.04
74169;BME280;62523;53.336;83.690;2023-04-25T13:05:28;99903.25;;;5.59;38.07
74169;BME280;62523;53.336;83.690;2023-04-25T13:10:32;99899.13;;;5.50;38.97
74169;BME280;62523;53.336;83.690;2023-04-25T13:15:36;99889.50;;;5.50;39.66
74169;BME280;62523;53.336;83.690;2023-04-25T13:20:38;99889.50;;;5.50;39.39
74169;BME280;62523;53.336;83.690;2023-04-25T13:25:49;99891.38;;;5.47;40.26
74169;BME280;62523;53.336;83.690;2023-04-25T13:30:51;99887.78;;;5.51;40.21
74169;BME280;62523;53.336;83.690;2023-04-25T13:35:56;99886.16;;;5.45;41.32
74169;BME280;62523;53.336;83.690;2023-04-25T13:40:59;99874.50;;;5.59;39.94
74169;BME280;62523;53.336;83.690;2023-04-25T13:46:04;99877.16;;;5.57;40.45
74169;BME280;62523;53.336;83.690;2023-04-25T13:51:07;99867.69;;;5.53;40.97
74169;BME280;62523;53.336;83.690;2023-04-25T13:56:14;99867.63;;;5.54;42.21
74169;BME280;62523;53.336;83.690;2023-04-25T14:01:29;99870.34;;;5.51;41.84
74169;BME280;62523;53.336;83.690;2023-04-25T14:06:38;99864.44;;;5.43;43.46
74169;BME280;62523;53.336;83.690;2023-04-25T14:11:40;99873.19;;;5.42;43.81
74169;BME280;62523;53.336;83.690;2023-04-25T14:16:42;99867.06;;;5.43;43.67
74169;BME280;62523;53.336;83.690;2023-04-25T14:21:44;99871.50;;;5.40;44.73
74169;BME280;62523;53.336;83.690;2023-04-25T14:26:50;99880.38;;;5.34;46.08
74169;BME280;62523;53.336;83.690;2023-04-25T14:31:53;99877.13;;;5.24;47.22
74169;BME280;62523;53.336;83.690;2023-04-25T14:37:05;99881.63;;;5.19;48.49
74169;BME280;62523;53.336;83.690;2023-04-25T14:42:07;99870.66;;;5.05;50.51
74169;BME280;62523;53.336;83.690;2023-04-25T14:47:10;99888.19;;;5.00;51.03
74169;BME280;62523;53.336;83.690;2023-04-25T14:52:12;99877.94;;;4.92;51.37
74169;BME280;62523;53.336;83.690;2023-04-25T14:57:15;99877.09;;;4.91;51.44
74169;BME280;62523;53.336;83.690;2023-04-25T15:02:17;99878.06;;;4.86;52.55
74169;BME280;62523;53.336;83.690;2023-04-25T15:07:31;99884.31;;;4.80;52.35
74169;BME280;62523;53.336;83.690;2023-04-25T15:12:33;99880.88;;;4.78;52.80
74169;BME280;62523;53.336;83.690;2023-04-25T15:17:35;99871.44;;;4.72;52.95
74169;BME280;62523;53.336;83.690;2023-04-25T15:22:39;99879.38;;;4.68;53.75
74169;BME280;62523;53.336;83.690;2023-04-25T15:27:42;99882.00;;;4.68;54.26
74169;BME280;62523;53.336;83.690;2023-04-25T15:32:49;99873.53;;;4.58;54.76
74169;BME280;62523;53.336;83.690;2023-04-25T15:37:54;99886.50;;;4.61;54.97
74169;BME280;62523;53.336;83.690;2023-04-25T15:43:08;99890.09;;;4.56;55.15
74169;BME280;62523;53.336;83.690;2023-04-25T15:48:27;99895.28;;;4.57;55.54
74169;BME280;62523;53.336;83.690;2023-04-25T15:53:30;99901.31;;;4.61;55.27
74169;BME280;62523;53.336;83.690;2023-04-25T15:58:35;99894.22;;;4.64;54.91
74169;BME280;62523;53.336;83.690;2023-04-25T16:03:37;99902.16;;;4.61;55.65
74169;BME280;62523;53.336;83.690;2023-04-25T16:08:40;99904.00;;;4.56;55.88
74169;BME280;62523;53.336;83.690;2023-04-25T16:13:42;99904.97;;;4.52;56.60
74169;BME280;62523;53.336;83.690;2023-04-25T16:18:44;99895.31;;;4.56;56.22
74169;BME280;62523;53.336;83.690;2023-04-25T16:23:47;99897.25;;;4.47;57.32
74169;BME280;62523;53.336;83.690;2023-04-25T16:28:49;99902.38;;;4.52;56.86
74169;BME280;62523;53.336;83.690;2023-04-25T16:33:51;99904.25;;;4.45;57.49
74169;BME280;62523;53.336;83.690;2023-04-25T16:38:56;99905.38;;;4.34;58.55
74169;BME280;62523;53.336;83.690;2023-04-25T16:43:59;99902.09;;;4.24;59.59
74169;BME280;62523;53.336;83.690;2023-04-25T16:49:01;99904.63;;;4.27;59.77
74169;BME280;62523;53.336;83.690;2023-04-25T16:54:03;99892.22;;;4.38;61.37
74169;BME280;62523;53.336;83.690;2023-04-25T16:59:06;99881.69;;;4.43;61.45
74169;BME280;62523;53.336;83.690;2023-04-25T17:04:08;99890.44;;;4.40;62.99
74169;BME280;62523;53.336;83.690;2023-04-25T17:09:10;99873.31;;;4.28;63.29
74169;BME280;62523;53.336;83.690;2023-04-25T17:14:13;99852.59;;;4.22;64.26
74169;BME280;62523;53.336;83.690;2023-04-25T17:19:25;99850.78;;;4.26;64.80
74169;BME280;62523;53.336;83.690;2023-04-25T17:24:28;99853.31;;;4.27;64.85
74169;BME280;62523;53.336;83.690;2023-04-25T17:29:31;99852.47;;;4.27;65.34
74169;BME280;62523;53.336;83.690;2023-04-25T17:34:34;99836.09;;;4.22;68.01
74169;BME280;62523;53.336;83.690;2023-04-25T17:39:38;99835.31;;;4.17;69.82
74169;BME280;62523;53.336;83.690;2023-04-25T17:44:41;99844.63;;;3.88;74.13
74169;BME280;62523;53.336;83.690;2023-04-25T17:49:43;99836.31;;;3.67;81.57
74169;BME280;62523;53.336;83.690;2023-04-25T17:54:46;99827.13;;;3.51;87.92
74169;BME280;62523;53.336;83.690;2023-04-25T17:59:48;99819.44;;;3.42;96.29
74169;BME280;62523;53.336;83.690;2023-04-25T18:04:53;99821.31;;;3.35;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:09:56;99811.25;;;3.17;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:14:59;99819.41;;;2.97;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:20:01;99809.34;;;2.77;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:25:10;99812.94;;;2.70;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:30:14;99806.47;;;2.39;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:35:16;99805.13;;;2.14;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:40:18;99794.94;;;1.98;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:45:21;99794.94;;;1.98;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:50:23;99781.13;;;1.96;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T18:55:27;99774.09;;;2.03;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:00:29;99772.28;;;2.08;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:05:31;99756.72;;;2.05;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:10:33;99756.97;;;1.88;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:15:35;99748.47;;;1.77;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:20:38;99739.00;;;1.73;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:25:49;99739.06;;;1.68;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:30:51;99721.75;;;1.67;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:35:53;99726.47;;;1.37;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:40:55;99719.44;;;1.46;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:45:58;99708.00;;;1.59;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:51:00;99705.31;;;1.67;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T19:56:02;99706.97;;;1.72;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:01:05;99708.59;;;1.79;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:06:09;99695.13;;;1.53;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:11:11;99695.94;;;1.56;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:16:14;99684.63;;;1.60;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:21:22;99684.63;;;1.60;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:26:24;99673.41;;;1.57;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:31:28;99663.22;;;1.43;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:36:31;99662.31;;;1.47;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:41:34;99657.97;;;1.46;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:46:38;99652.94;;;1.35;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:51:41;99663.31;;;1.35;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T20:56:43;99658.88;;;1.43;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:01:46;99655.78;;;1.79;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:06:48;99644.81;;;1.61;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:11:51;99642.47;;;1.41;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:16:53;99632.25;;;1.31;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:21:57;99634.81;;;1.32;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:26:59;99630.38;;;1.40;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:32:02;99624.56;;;1.23;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:37:05;99619.25;;;1.31;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:42:07;99626.31;;;1.21;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:47:09;99625.50;;;1.17;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:52:12;99618.41;;;1.30;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T21:57:15;99602.78;;;1.33;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:02:18;99605.44;;;1.29;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:07:20;99593.38;;;1.26;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:12:22;99588.88;;;1.39;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:17:24;99586.50;;;1.23;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:22:28;99586.09;;;1.51;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:27:31;99580.00;;;1.54;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:32:35;99571.59;;;1.38;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:37:37;99560.53;;;1.23;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:42:40;99544.97;;;1.22;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:47:44;99535.75;;;1.02;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:52:46;99552.84;;;1.17;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T22:57:49;99539.00;;;1.18;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:02:51;99541.63;;;1.14;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:07:54;99546.94;;;1.08;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:12:56;99544.19;;;1.18;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:18:01;99555.38;;;1.20;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:23:03;99549.41;;;1.14;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:28:06;99561.41;;;1.22;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:33:08;99559.47;;;1.37;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:38:10;99565.25;;;1.54;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:43:13;99564.34;;;1.57;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:48:16;99565.69;;;1.27;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:53:19;99554.28;;;1.37;100.00
74169;BME280;62523;53.336;83.690;2023-04-25T23:58:22;99554.22;;;1.41;100.00
