sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72106;SHT30;59975;47.646;18.318;2023-04-06T00:01:02;-0.54;64.81
72106;SHT30;59975;47.646;18.318;2023-04-06T00:03:27;-0.33;63.98
72106;SHT30;59975;47.646;18.318;2023-04-06T00:05:53;-0.41;64.16
72106;SHT30;59975;47.646;18.318;2023-04-06T00:08:18;-0.56;64.65
72106;SHT30;59975;47.646;18.318;2023-04-06T00:10:46;-0.69;65.23
72106;SHT30;59975;47.646;18.318;2023-04-06T00:13:12;-0.70;65.32
72106;SHT30;59975;47.646;18.318;2023-04-06T00:15:37;-0.61;64.95
72106;SHT30;59975;47.646;18.318;2023-04-06T00:18:03;-0.56;64.83
72106;SHT30;59975;47.646;18.318;2023-04-06T00:20:28;-0.64;65.11
72106;SHT30;59975;47.646;18.318;2023-04-06T00:22:54;-0.74;65.55
72106;SHT30;59975;47.646;18.318;2023-04-06T00:25:20;-0.79;65.50
72106;SHT30;59975;47.646;18.318;2023-04-06T00:27:45;-0.77;65.64
72106;SHT30;59975;47.646;18.318;2023-04-06T00:30:11;-0.61;64.51
72106;SHT30;59975;47.646;18.318;2023-04-06T00:32:37;-0.44;63.85
72106;SHT30;59975;47.646;18.318;2023-04-06T00:35:05;-0.48;64.03
72106;SHT30;59975;47.646;18.318;2023-04-06T00:37:32;-0.56;64.57
72106;SHT30;59975;47.646;18.318;2023-04-06T00:39:58;-0.46;64.39
72106;SHT30;59975;47.646;18.318;2023-04-06T00:42:23;-0.52;64.61
72106;SHT30;59975;47.646;18.318;2023-04-06T00:44:57;-0.76;66.05
72106;SHT30;59975;47.646;18.318;2023-04-06T00:47:23;-0.90;66.87
72106;SHT30;59975;47.646;18.318;2023-04-06T00:49:50;-0.94;67.23
72106;SHT30;59975;47.646;18.318;2023-04-06T00:52:16;-1.09;67.72
72106;SHT30;59975;47.646;18.318;2023-04-06T00:54:41;-1.08;68.26
72106;SHT30;59975;47.646;18.318;2023-04-06T00:57:07;-1.12;68.12
72106;SHT30;59975;47.646;18.318;2023-04-06T00:59:32;-1.18;68.26
72106;SHT30;59975;47.646;18.318;2023-04-06T01:01:58;-1.24;68.86
72106;SHT30;59975;47.646;18.318;2023-04-06T01:04:24;-1.34;69.13
72106;SHT30;59975;47.646;18.318;2023-04-06T01:06:50;-1.46;69.59
72106;SHT30;59975;47.646;18.318;2023-04-06T01:09:16;-1.51;70.48
72106;SHT30;59975;47.646;18.318;2023-04-06T01:11:42;-1.58;70.61
72106;SHT30;59975;47.646;18.318;2023-04-06T01:14:08;-1.62;71.05
72106;SHT30;59975;47.646;18.318;2023-04-06T01:16:34;-1.65;70.91
72106;SHT30;59975;47.646;18.318;2023-04-06T01:19:00;-1.69;70.60
72106;SHT30;59975;47.646;18.318;2023-04-06T01:21:25;-1.60;70.07
72106;SHT30;59975;47.646;18.318;2023-04-06T01:23:51;-1.67;69.83
72106;SHT30;59975;47.646;18.318;2023-04-06T01:26:17;-1.72;69.76
72106;SHT30;59975;47.646;18.318;2023-04-06T01:28:42;-1.73;70.48
72106;SHT30;59975;47.646;18.318;2023-04-06T01:31:10;-1.66;69.86
72106;SHT30;59975;47.646;18.318;2023-04-06T01:33:35;-1.66;69.71
72106;SHT30;59975;47.646;18.318;2023-04-06T01:36:02;-1.60;69.55
72106;SHT30;59975;47.646;18.318;2023-04-06T01:38:28;-1.70;69.86
72106;SHT30;59975;47.646;18.318;2023-04-06T01:40:53;-1.77;70.28
72106;SHT30;59975;47.646;18.318;2023-04-06T01:43:19;-1.85;70.46
72106;SHT30;59975;47.646;18.318;2023-04-06T01:45:45;-1.83;70.62
72106;SHT30;59975;47.646;18.318;2023-04-06T01:48:11;-1.89;70.64
72106;SHT30;59975;47.646;18.318;2023-04-06T01:50:36;-1.96;71.48
72106;SHT30;59975;47.646;18.318;2023-04-06T01:53:02;-1.96;71.57
72106;SHT30;59975;47.646;18.318;2023-04-06T01:55:27;-1.75;70.02
72106;SHT30;59975;47.646;18.318;2023-04-06T01:57:53;-1.63;69.54
72106;SHT30;59975;47.646;18.318;2023-04-06T02:00:18;-1.62;69.69
72106;SHT30;59975;47.646;18.318;2023-04-06T02:02:44;-1.77;70.04
72106;SHT30;59975;47.646;18.318;2023-04-06T02:05:10;-1.72;69.58
72106;SHT30;59975;47.646;18.318;2023-04-06T02:07:35;-1.72;69.66
72106;SHT30;59975;47.646;18.318;2023-04-06T02:10:02;-1.79;69.93
72106;SHT30;59975;47.646;18.318;2023-04-06T02:12:28;-1.90;70.27
72106;SHT30;59975;47.646;18.318;2023-04-06T02:14:53;-1.82;70.09
72106;SHT30;59975;47.646;18.318;2023-04-06T02:17:19;-1.89;69.92
72106;SHT30;59975;47.646;18.318;2023-04-06T02:19:45;-1.85;70.08
72106;SHT30;59975;47.646;18.318;2023-04-06T02:22:10;-1.89;70.08
72106;SHT30;59975;47.646;18.318;2023-04-06T02:24:36;-1.86;70.17
72106;SHT30;59975;47.646;18.318;2023-04-06T02:27:01;-1.83;70.17
72106;SHT30;59975;47.646;18.318;2023-04-06T02:29:27;-1.96;70.61
72106;SHT30;59975;47.646;18.318;2023-04-06T02:31:52;-2.07;71.54
72106;SHT30;59975;47.646;18.318;2023-04-06T02:34:18;-2.03;71.44
72106;SHT30;59975;47.646;18.318;2023-04-06T02:36:45;-1.93;70.83
72106;SHT30;59975;47.646;18.318;2023-04-06T02:39:10;-1.94;70.73
72106;SHT30;59975;47.646;18.318;2023-04-06T02:41:36;-1.86;70.12
72106;SHT30;59975;47.646;18.318;2023-04-06T02:44:02;-1.83;70.13
72106;SHT30;59975;47.646;18.318;2023-04-06T02:46:28;-1.83;70.26
72106;SHT30;59975;47.646;18.318;2023-04-06T02:48:53;-1.94;70.52
72106;SHT30;59975;47.646;18.318;2023-04-06T02:51:19;-2.03;71.08
72106;SHT30;59975;47.646;18.318;2023-04-06T02:53:44;-2.09;71.57
72106;SHT30;59975;47.646;18.318;2023-04-06T02:56:10;-2.17;71.80
72106;SHT30;59975;47.646;18.318;2023-04-06T02:58:35;-2.26;72.31
72106;SHT30;59975;47.646;18.318;2023-04-06T03:01:02;-2.28;72.72
72106;SHT30;59975;47.646;18.318;2023-04-06T03:03:28;-2.34;73.32
72106;SHT30;59975;47.646;18.318;2023-04-06T03:05:53;-2.42;73.63
72106;SHT30;59975;47.646;18.318;2023-04-06T03:08:21;-2.42;73.65
72106;SHT30;59975;47.646;18.318;2023-04-06T03:10:46;-2.44;73.97
72106;SHT30;59975;47.646;18.318;2023-04-06T03:13:12;-2.47;74.36
72106;SHT30;59975;47.646;18.318;2023-04-06T03:15:37;-2.50;74.40
72106;SHT30;59975;47.646;18.318;2023-04-06T03:18:03;-2.51;74.66
72106;SHT30;59975;47.646;18.318;2023-04-06T03:20:28;-2.54;74.24
72106;SHT30;59975;47.646;18.318;2023-04-06T03:22:54;-2.55;74.36
72106;SHT30;59975;47.646;18.318;2023-04-06T03:25:20;-2.55;74.92
72106;SHT30;59975;47.646;18.318;2023-04-06T03:27:45;-2.55;75.33
72106;SHT30;59975;47.646;18.318;2023-04-06T03:30:11;-2.58;74.91
72106;SHT30;59975;47.646;18.318;2023-04-06T03:32:37;-2.58;75.25
72106;SHT30;59975;47.646;18.318;2023-04-06T03:35:02;-2.57;75.59
72106;SHT30;59975;47.646;18.318;2023-04-06T03:37:28;-2.60;76.10
72106;SHT30;59975;47.646;18.318;2023-04-06T03:39:53;-2.65;75.59
72106;SHT30;59975;47.646;18.318;2023-04-06T03:42:19;-2.58;75.38
72106;SHT30;59975;47.646;18.318;2023-04-06T03:44:44;-2.61;75.81
72106;SHT30;59975;47.646;18.318;2023-04-06T03:47:10;-2.60;76.70
72106;SHT30;59975;47.646;18.318;2023-04-06T03:49:35;-2.62;77.20
72106;SHT30;59975;47.646;18.318;2023-04-06T03:52:01;-2.68;76.97
72106;SHT30;59975;47.646;18.318;2023-04-06T03:54:26;-2.72;77.89
72106;SHT30;59975;47.646;18.318;2023-04-06T03:56:52;-2.73;76.88
72106;SHT30;59975;47.646;18.318;2023-04-06T03:59:17;-2.78;76.60
72106;SHT30;59975;47.646;18.318;2023-04-06T04:01:43;-2.83;76.66
72106;SHT30;59975;47.646;18.318;2023-04-06T04:04:10;-2.96;76.67
72106;SHT30;59975;47.646;18.318;2023-04-06T04:06:35;-2.93;77.04
72106;SHT30;59975;47.646;18.318;2023-04-06T04:09:01;-2.96;77.28
72106;SHT30;59975;47.646;18.318;2023-04-06T04:11:27;-2.95;77.47
72106;SHT30;59975;47.646;18.318;2023-04-06T04:13:53;-2.99;77.86
72106;SHT30;59975;47.646;18.318;2023-04-06T04:16:18;-2.96;77.89
72106;SHT30;59975;47.646;18.318;2023-04-06T04:18:44;-2.95;78.10
72106;SHT30;59975;47.646;18.318;2023-04-06T04:21:10;-2.97;77.74
72106;SHT30;59975;47.646;18.318;2023-04-06T04:23:36;-2.97;77.66
72106;SHT30;59975;47.646;18.318;2023-04-06T04:26:01;-2.91;77.63
72106;SHT30;59975;47.646;18.318;2023-04-06T04:28:27;-2.92;77.80
72106;SHT30;59975;47.646;18.318;2023-04-06T04:30:53;-2.93;77.66
72106;SHT30;59975;47.646;18.318;2023-04-06T04:33:18;-2.92;77.33
72106;SHT30;59975;47.646;18.318;2023-04-06T04:35:44;-2.88;77.38
72106;SHT30;59975;47.646;18.318;2023-04-06T04:38:09;-2.85;77.37
72106;SHT30;59975;47.646;18.318;2023-04-06T04:40:35;-2.85;77.15
72106;SHT30;59975;47.646;18.318;2023-04-06T04:43:00;-2.86;77.09
72106;SHT30;59975;47.646;18.318;2023-04-06T04:45:26;-2.79;77.36
72106;SHT30;59975;47.646;18.318;2023-04-06T04:47:51;-2.73;77.33
72106;SHT30;59975;47.646;18.318;2023-04-06T04:50:17;-2.65;76.90
72106;SHT30;59975;47.646;18.318;2023-04-06T04:52:42;-2.61;76.17
72106;SHT30;59975;47.646;18.318;2023-04-06T04:55:08;-2.50;76.28
72106;SHT30;59975;47.646;18.318;2023-04-06T04:57:33;-2.41;75.12
72106;SHT30;59975;47.646;18.318;2023-04-06T04:59:59;-2.28;77.06
72106;SHT30;59975;47.646;18.318;2023-04-06T05:02:24;-2.15;77.98
72106;SHT30;59975;47.646;18.318;2023-04-06T05:04:50;-2.04;79.74
72106;SHT30;59975;47.646;18.318;2023-04-06T05:07:16;-1.93;80.52
72106;SHT30;59975;47.646;18.318;2023-04-06T05:09:43;-1.90;81.78
72106;SHT30;59975;47.646;18.318;2023-04-06T05:12:09;-1.83;82.32
72106;SHT30;59975;47.646;18.318;2023-04-06T05:14:35;-1.72;82.29
72106;SHT30;59975;47.646;18.318;2023-04-06T05:17:01;-1.62;81.93
72106;SHT30;59975;47.646;18.318;2023-04-06T05:19:26;-1.54;82.17
72106;SHT30;59975;47.646;18.318;2023-04-06T05:21:52;-1.46;81.55
72106;SHT30;59975;47.646;18.318;2023-04-06T05:24:17;-1.36;80.60
72106;SHT30;59975;47.646;18.318;2023-04-06T05:26:43;-1.25;80.05
72106;SHT30;59975;47.646;18.318;2023-04-06T05:29:09;-1.24;79.60
72106;SHT30;59975;47.646;18.318;2023-04-06T05:31:35;-1.21;78.49
72106;SHT30;59975;47.646;18.318;2023-04-06T05:34:00;-1.11;77.38
72106;SHT30;59975;47.646;18.318;2023-04-06T05:36:26;-0.98;75.92
72106;SHT30;59975;47.646;18.318;2023-04-06T05:38:51;-0.93;74.42
72106;SHT30;59975;47.646;18.318;2023-04-06T05:41:18;-0.84;72.34
72106;SHT30;59975;47.646;18.318;2023-04-06T05:43:44;-0.70;71.56
72106;SHT30;59975;47.646;18.318;2023-04-06T05:46:10;-0.64;70.81
72106;SHT30;59975;47.646;18.318;2023-04-06T05:48:35;-0.54;70.16
72106;SHT30;59975;47.646;18.318;2023-04-06T05:51:01;-0.48;69.53
72106;SHT30;59975;47.646;18.318;2023-04-06T05:53:27;-0.36;69.02
72106;SHT30;59975;47.646;18.318;2023-04-06T05:55:54;-0.19;67.48
72106;SHT30;59975;47.646;18.318;2023-04-06T05:58:19;-0.29;67.39
72106;SHT30;59975;47.646;18.318;2023-04-06T06:00:45;-0.26;66.34
72106;SHT30;59975;47.646;18.318;2023-04-06T06:03:12;-0.16;67.97
72106;SHT30;59975;47.646;18.318;2023-04-06T06:05:38;-0.03;67.83
72106;SHT30;59975;47.646;18.318;2023-04-06T06:08:03;0.12;66.82
72106;SHT30;59975;47.646;18.318;2023-04-06T06:10:29;0.16;65.55
72106;SHT30;59975;47.646;18.318;2023-04-06T06:12:55;0.29;66.03
72106;SHT30;59975;47.646;18.318;2023-04-06T06:15:20;0.23;66.83
72106;SHT30;59975;47.646;18.318;2023-04-06T06:17:46;0.38;66.34
72106;SHT30;59975;47.646;18.318;2023-04-06T06:20:11;0.32;65.98
72106;SHT30;59975;47.646;18.318;2023-04-06T06:22:37;0.52;65.06
72106;SHT30;59975;47.646;18.318;2023-04-06T06:25:03;0.70;64.80
72106;SHT30;59975;47.646;18.318;2023-04-06T06:27:28;0.81;64.51
72106;SHT30;59975;47.646;18.318;2023-04-06T06:29:54;0.79;64.55
72106;SHT30;59975;47.646;18.318;2023-04-06T06:32:20;1.08;63.71
72106;SHT30;59975;47.646;18.318;2023-04-06T06:34:45;1.23;63.88
72106;SHT30;59975;47.646;18.318;2023-04-06T06:37:11;1.13;65.18
72106;SHT30;59975;47.646;18.318;2023-04-06T06:39:36;1.20;66.13
72106;SHT30;59975;47.646;18.318;2023-04-06T06:42:02;1.52;64.95
72106;SHT30;59975;47.646;18.318;2023-04-06T06:44:28;1.71;63.19
72106;SHT30;59975;47.646;18.318;2023-04-06T06:46:53;1.75;62.91
72106;SHT30;59975;47.646;18.318;2023-04-06T06:49:19;1.82;63.61
72106;SHT30;59975;47.646;18.318;2023-04-06T06:51:45;1.86;63.65
72106;SHT30;59975;47.646;18.318;2023-04-06T06:54:11;1.89;63.70
72106;SHT30;59975;47.646;18.318;2023-04-06T06:56:38;2.05;63.08
72106;SHT30;59975;47.646;18.318;2023-04-06T06:59:10;2.12;62.92
72106;SHT30;59975;47.646;18.318;2023-04-06T07:01:36;2.05;63.06
72106;SHT30;59975;47.646;18.318;2023-04-06T07:04:01;2.30;62.73
72106;SHT30;59975;47.646;18.318;2023-04-06T07:06:27;2.43;62.36
72106;SHT30;59975;47.646;18.318;2023-04-06T07:08:52;2.61;62.13
72106;SHT30;59975;47.646;18.318;2023-04-06T07:11:18;2.85;61.61
72106;SHT30;59975;47.646;18.318;2023-04-06T07:13:44;3.18;58.94
72106;SHT30;59975;47.646;18.318;2023-04-06T07:16:09;3.58;58.24
72106;SHT30;59975;47.646;18.318;2023-04-06T07:18:35;3.84;55.72
72106;SHT30;59975;47.646;18.318;2023-04-06T07:21:00;3.84;53.99
72106;SHT30;59975;47.646;18.318;2023-04-06T07:23:26;3.86;53.74
72106;SHT30;59975;47.646;18.318;2023-04-06T07:25:51;4.05;54.00
72106;SHT30;59975;47.646;18.318;2023-04-06T07:28:18;4.01;53.69
72106;SHT30;59975;47.646;18.318;2023-04-06T07:30:44;3.94;53.52
72106;SHT30;59975;47.646;18.318;2023-04-06T07:33:09;4.03;53.36
72106;SHT30;59975;47.646;18.318;2023-04-06T07:35:35;4.27;52.98
72106;SHT30;59975;47.646;18.318;2023-04-06T07:38:02;4.41;52.62
72106;SHT30;59975;47.646;18.318;2023-04-06T07:40:27;4.37;51.13
72106;SHT30;59975;47.646;18.318;2023-04-06T07:42:53;4.64;50.75
72106;SHT30;59975;47.646;18.318;2023-04-06T07:45:19;4.86;49.63
72106;SHT30;59975;47.646;18.318;2023-04-06T07:47:45;5.03;49.68
72106;SHT30;59975;47.646;18.318;2023-04-06T07:50:11;5.13;48.21
72106;SHT30;59975;47.646;18.318;2023-04-06T07:52:37;4.93;47.12
72106;SHT30;59975;47.646;18.318;2023-04-06T07:55:03;4.89;47.43
72106;SHT30;59975;47.646;18.318;2023-04-06T07:57:29;4.89;48.00
72106;SHT30;59975;47.646;18.318;2023-04-06T07:59:54;5.09;48.84
72106;SHT30;59975;47.646;18.318;2023-04-06T08:02:20;5.30;47.37
72106;SHT30;59975;47.646;18.318;2023-04-06T08:04:45;5.37;47.30
72106;SHT30;59975;47.646;18.318;2023-04-06T08:07:11;5.24;47.31
72106;SHT30;59975;47.646;18.318;2023-04-06T08:09:36;5.46;47.98
72106;SHT30;59975;47.646;18.318;2023-04-06T08:12:02;5.50;46.72
72106;SHT30;59975;47.646;18.318;2023-04-06T08:14:28;5.24;47.21
72106;SHT30;59975;47.646;18.318;2023-04-06T08:16:53;5.27;46.90
72106;SHT30;59975;47.646;18.318;2023-04-06T08:19:19;5.51;47.05
72106;SHT30;59975;47.646;18.318;2023-04-06T08:21:45;5.60;46.87
72106;SHT30;59975;47.646;18.318;2023-04-06T08:24:11;5.71;46.62
72106;SHT30;59975;47.646;18.318;2023-04-06T08:26:37;5.78;46.16
72106;SHT30;59975;47.646;18.318;2023-04-06T08:29:03;5.71;46.08
72106;SHT30;59975;47.646;18.318;2023-04-06T08:31:29;5.71;46.36
72106;SHT30;59975;47.646;18.318;2023-04-06T08:33:55;5.75;44.77
72106;SHT30;59975;47.646;18.318;2023-04-06T08:36:21;5.74;46.10
72106;SHT30;59975;47.646;18.318;2023-04-06T08:38:48;5.53;45.91
72106;SHT30;59975;47.646;18.318;2023-04-06T08:41:15;5.60;46.57
72106;SHT30;59975;47.646;18.318;2023-04-06T08:46:36;6.02;45.70
72106;SHT30;59975;47.646;18.318;2023-04-06T08:49:02;6.05;45.26
72106;SHT30;59975;47.646;18.318;2023-04-06T08:51:29;6.21;45.15
72106;SHT30;59975;47.646;18.318;2023-04-06T08:53:59;6.32;44.12
72106;SHT30;59975;47.646;18.318;2023-04-06T08:56:26;6.24;42.65
72106;SHT30;59975;47.646;18.318;2023-04-06T08:58:52;6.24;42.50
72106;SHT30;59975;47.646;18.318;2023-04-06T09:01:21;6.35;42.57
72106;SHT30;59975;47.646;18.318;2023-04-06T09:03:49;6.14;41.70
72106;SHT30;59975;47.646;18.318;2023-04-06T09:06:16;6.19;42.52
72106;SHT30;59975;47.646;18.318;2023-04-06T09:08:42;6.39;43.74
72106;SHT30;59975;47.646;18.318;2023-04-06T09:11:08;6.47;44.30
72106;SHT30;59975;47.646;18.318;2023-04-06T09:13:48;6.40;44.23
72106;SHT30;59975;47.646;18.318;2023-04-06T09:16:14;6.46;44.67
72106;SHT30;59975;47.646;18.318;2023-04-06T09:18:41;6.47;43.43
72106;SHT30;59975;47.646;18.318;2023-04-06T09:21:07;6.57;42.87
72106;SHT30;59975;47.646;18.318;2023-04-06T09:23:33;6.70;41.74
72106;SHT30;59975;47.646;18.318;2023-04-06T09:26:11;6.75;41.61
72106;SHT30;59975;47.646;18.318;2023-04-06T09:28:53;6.66;43.23
72106;SHT30;59975;47.646;18.318;2023-04-06T09:31:29;6.56;44.00
72106;SHT30;59975;47.646;18.318;2023-04-06T09:33:58;6.80;43.14
72106;SHT30;59975;47.646;18.318;2023-04-06T09:36:36;7.14;43.58
72106;SHT30;59975;47.646;18.318;2023-04-06T09:39:07;7.17;42.56
72106;SHT30;59975;47.646;18.318;2023-04-06T09:41:36;7.08;43.08
72106;SHT30;59975;47.646;18.318;2023-04-06T09:44:09;7.05;42.90
72106;SHT30;59975;47.646;18.318;2023-04-06T09:46:39;6.98;42.96
72106;SHT30;59975;47.646;18.318;2023-04-06T09:49:06;7.18;42.03
72106;SHT30;59975;47.646;18.318;2023-04-06T09:51:46;7.15;42.45
72106;SHT30;59975;47.646;18.318;2023-04-06T09:54:18;7.22;41.40
72106;SHT30;59975;47.646;18.318;2023-04-06T09:57:07;7.25;40.13
72106;SHT30;59975;47.646;18.318;2023-04-06T09:59:57;7.35;40.04
72106;SHT30;59975;47.646;18.318;2023-04-06T10:05:24;7.10;40.35
72106;SHT30;59975;47.646;18.318;2023-04-06T10:07:53;7.30;39.79
72106;SHT30;59975;47.646;18.318;2023-04-06T10:10:19;7.11;40.53
72106;SHT30;59975;47.646;18.318;2023-04-06T10:12:47;7.34;40.11
72106;SHT30;59975;47.646;18.318;2023-04-06T10:15:12;7.42;40.28
72106;SHT30;59975;47.646;18.318;2023-04-06T10:17:38;7.38;40.22
72106;SHT30;59975;47.646;18.318;2023-04-06T10:20:08;7.07;39.13
72106;SHT30;59975;47.646;18.318;2023-04-06T10:22:41;7.21;39.78
72106;SHT30;59975;47.646;18.318;2023-04-06T10:25:08;7.21;40.01
72106;SHT30;59975;47.646;18.318;2023-04-06T10:27:34;7.41;40.81
72106;SHT30;59975;47.646;18.318;2023-04-06T10:30:05;7.44;40.85
72106;SHT30;59975;47.646;18.318;2023-04-06T10:32:37;7.61;41.26
72106;SHT30;59975;47.646;18.318;2023-04-06T10:35:10;7.56;40.04
72106;SHT30;59975;47.646;18.318;2023-04-06T10:37:50;7.47;40.23
72106;SHT30;59975;47.646;18.318;2023-04-06T10:40:22;7.62;40.15
72106;SHT30;59975;47.646;18.318;2023-04-06T10:42:48;7.27;40.52
72106;SHT30;59975;47.646;18.318;2023-04-06T10:45:24;7.35;40.82
72106;SHT30;59975;47.646;18.318;2023-04-06T10:47:54;7.48;40.70
72106;SHT30;59975;47.646;18.318;2023-04-06T10:50:20;7.30;41.01
72106;SHT30;59975;47.646;18.318;2023-04-06T10:52:46;7.40;40.53
72106;SHT30;59975;47.646;18.318;2023-04-06T10:55:13;7.28;40.29
72106;SHT30;59975;47.646;18.318;2023-04-06T10:57:39;7.28;41.25
72106;SHT30;59975;47.646;18.318;2023-04-06T11:00:05;7.59;41.58
72106;SHT30;59975;47.646;18.318;2023-04-06T11:02:31;7.59;40.38
72106;SHT30;59975;47.646;18.318;2023-04-06T11:04:58;7.56;41.53
72106;SHT30;59975;47.646;18.318;2023-04-06T11:07:27;7.71;41.80
72106;SHT30;59975;47.646;18.318;2023-04-06T11:09:54;7.52;41.35
72106;SHT30;59975;47.646;18.318;2023-04-06T11:12:24;7.45;42.04
72106;SHT30;59975;47.646;18.318;2023-04-06T11:14:58;7.69;42.32
72106;SHT30;59975;47.646;18.318;2023-04-06T11:17:35;7.79;41.59
72106;SHT30;59975;47.646;18.318;2023-04-06T11:20:03;7.90;42.50
72106;SHT30;59975;47.646;18.318;2023-04-06T11:22:31;7.86;41.10
72106;SHT30;59975;47.646;18.318;2023-04-06T11:25:06;7.71;41.65
72106;SHT30;59975;47.646;18.318;2023-04-06T11:27:33;7.68;41.86
72106;SHT30;59975;47.646;18.318;2023-04-06T11:30:00;8.02;41.82
72106;SHT30;59975;47.646;18.318;2023-04-06T11:32:26;7.86;42.08
72106;SHT30;59975;47.646;18.318;2023-04-06T11:34:52;8.03;41.55
72106;SHT30;59975;47.646;18.318;2023-04-06T11:37:17;8.33;41.38
72106;SHT30;59975;47.646;18.318;2023-04-06T11:39:52;8.30;41.03
72106;SHT30;59975;47.646;18.318;2023-04-06T11:42:26;8.29;40.64
72106;SHT30;59975;47.646;18.318;2023-04-06T11:44:54;8.41;39.66
72106;SHT30;59975;47.646;18.318;2023-04-06T11:47:20;8.51;40.36
72106;SHT30;59975;47.646;18.318;2023-04-06T11:49:52;8.47;39.86
72106;SHT30;59975;47.646;18.318;2023-04-06T11:52:20;8.82;39.94
72106;SHT30;59975;47.646;18.318;2023-04-06T11:54:47;8.87;39.12
72106;SHT30;59975;47.646;18.318;2023-04-06T11:57:13;8.99;38.87
72106;SHT30;59975;47.646;18.318;2023-04-06T11:59:39;9.18;37.78
72106;SHT30;59975;47.646;18.318;2023-04-06T12:02:05;8.65;36.89
72106;SHT30;59975;47.646;18.318;2023-04-06T12:04:31;8.95;37.47
72106;SHT30;59975;47.646;18.318;2023-04-06T12:06:58;8.84;37.39
72106;SHT30;59975;47.646;18.318;2023-04-06T12:09:23;9.25;37.57
72106;SHT30;59975;47.646;18.318;2023-04-06T12:11:49;9.15;36.91
72106;SHT30;59975;47.646;18.318;2023-04-06T12:14:15;9.16;37.10
72106;SHT30;59975;47.646;18.318;2023-04-06T12:16:41;9.40;37.68
72106;SHT30;59975;47.646;18.318;2023-04-06T12:19:07;9.47;36.25
72106;SHT30;59975;47.646;18.318;2023-04-06T12:21:34;9.22;37.09
72106;SHT30;59975;47.646;18.318;2023-04-06T12:24:02;9.44;36.81
72106;SHT30;59975;47.646;18.318;2023-04-06T12:26:27;9.46;37.39
72106;SHT30;59975;47.646;18.318;2023-04-06T12:28:53;9.32;36.83
72106;SHT30;59975;47.646;18.318;2023-04-06T12:31:21;9.42;37.52
72106;SHT30;59975;47.646;18.318;2023-04-06T12:33:48;9.32;37.77
72106;SHT30;59975;47.646;18.318;2023-04-06T12:36:15;9.42;37.08
72106;SHT30;59975;47.646;18.318;2023-04-06T12:38:44;9.11;37.56
72106;SHT30;59975;47.646;18.318;2023-04-06T12:41:11;8.99;37.29
72106;SHT30;59975;47.646;18.318;2023-04-06T12:43:37;9.09;37.65
72106;SHT30;59975;47.646;18.318;2023-04-06T12:46:03;9.14;38.23
72106;SHT30;59975;47.646;18.318;2023-04-06T12:48:28;8.93;37.25
72106;SHT30;59975;47.646;18.318;2023-04-06T12:51:01;8.91;37.40
72106;SHT30;59975;47.646;18.318;2023-04-06T12:53:27;8.82;37.37
72106;SHT30;59975;47.646;18.318;2023-04-06T12:55:56;8.85;37.20
72106;SHT30;59975;47.646;18.318;2023-04-06T12:58:23;8.89;37.08
72106;SHT30;59975;47.646;18.318;2023-04-06T13:00:50;8.99;36.97
72106;SHT30;59975;47.646;18.318;2023-04-06T13:03:16;9.08;37.03
72106;SHT30;59975;47.646;18.318;2023-04-06T13:05:46;9.02;36.90
72106;SHT30;59975;47.646;18.318;2023-04-06T13:08:13;9.33;37.07
72106;SHT30;59975;47.646;18.318;2023-04-06T13:10:50;9.05;37.34
72106;SHT30;59975;47.646;18.318;2023-04-06T13:13:24;8.98;37.50
72106;SHT30;59975;47.646;18.318;2023-04-06T13:15:51;8.95;37.25
72106;SHT30;59975;47.646;18.318;2023-04-06T13:18:16;8.91;37.66
72106;SHT30;59975;47.646;18.318;2023-04-06T13:20:42;8.88;37.49
72106;SHT30;59975;47.646;18.318;2023-04-06T13:23:08;8.92;37.55
72106;SHT30;59975;47.646;18.318;2023-04-06T13:25:33;8.82;37.52
72106;SHT30;59975;47.646;18.318;2023-04-06T13:27:59;8.89;37.43
72106;SHT30;59975;47.646;18.318;2023-04-06T13:30:24;8.99;37.50
72106;SHT30;59975;47.646;18.318;2023-04-06T13:32:50;8.95;36.78
72106;SHT30;59975;47.646;18.318;2023-04-06T13:35:16;8.88;37.07
72106;SHT30;59975;47.646;18.318;2023-04-06T13:37:43;8.93;37.49
72106;SHT30;59975;47.646;18.318;2023-04-06T13:40:09;8.99;37.56
72106;SHT30;59975;47.646;18.318;2023-04-06T13:42:35;9.16;37.72
72106;SHT30;59975;47.646;18.318;2023-04-06T13:45:01;9.05;37.30
72106;SHT30;59975;47.646;18.318;2023-04-06T13:47:27;8.82;37.45
72106;SHT30;59975;47.646;18.318;2023-04-06T13:49:53;8.87;37.94
72106;SHT30;59975;47.646;18.318;2023-04-06T13:52:20;8.84;37.79
72106;SHT30;59975;47.646;18.318;2023-04-06T13:54:46;8.57;37.64
72106;SHT30;59975;47.646;18.318;2023-04-06T13:57:11;8.63;38.45
72106;SHT30;59975;47.646;18.318;2023-04-06T13:59:38;8.61;38.16
72106;SHT30;59975;47.646;18.318;2023-04-06T14:02:06;8.57;38.12
72106;SHT30;59975;47.646;18.318;2023-04-06T14:04:32;8.57;38.12
72106;SHT30;59975;47.646;18.318;2023-04-06T14:06:58;8.60;37.95
72106;SHT30;59975;47.646;18.318;2023-04-06T14:09:24;8.65;37.94
72106;SHT30;59975;47.646;18.318;2023-04-06T14:11:50;8.67;38.07
72106;SHT30;59975;47.646;18.318;2023-04-06T14:14:16;8.56;37.78
72106;SHT30;59975;47.646;18.318;2023-04-06T14:16:42;8.64;38.07
72106;SHT30;59975;47.646;18.318;2023-04-06T14:19:14;8.68;37.48
72106;SHT30;59975;47.646;18.318;2023-04-06T14:21:46;8.60;38.11
72106;SHT30;59975;47.646;18.318;2023-04-06T14:24:13;8.58;38.38
72106;SHT30;59975;47.646;18.318;2023-04-06T14:26:39;8.61;37.86
72106;SHT30;59975;47.646;18.318;2023-04-06T14:29:07;8.77;38.12
72106;SHT30;59975;47.646;18.318;2023-04-06T14:31:32;8.71;38.17
72106;SHT30;59975;47.646;18.318;2023-04-06T14:34:00;8.61;37.93
72106;SHT30;59975;47.646;18.318;2023-04-06T14:36:26;8.61;37.94
72106;SHT30;59975;47.646;18.318;2023-04-06T14:38:54;8.69;38.54
72106;SHT30;59975;47.646;18.318;2023-04-06T14:41:22;8.58;38.11
72106;SHT30;59975;47.646;18.318;2023-04-06T14:43:48;8.68;38.58
72106;SHT30;59975;47.646;18.318;2023-04-06T14:46:13;8.54;37.91
72106;SHT30;59975;47.646;18.318;2023-04-06T14:48:39;8.56;38.14
72106;SHT30;59975;47.646;18.318;2023-04-06T14:51:05;8.63;38.75
72106;SHT30;59975;47.646;18.318;2023-04-06T14:53:31;8.32;38.75
72106;SHT30;59975;47.646;18.318;2023-04-06T14:55:57;8.16;38.94
72106;SHT30;59975;47.646;18.318;2023-04-06T14:58:22;8.14;39.17
72106;SHT30;59975;47.646;18.318;2023-04-06T15:00:48;8.20;38.94
72106;SHT30;59975;47.646;18.318;2023-04-06T15:03:15;8.05;39.37
72106;SHT30;59975;47.646;18.318;2023-04-06T15:05:40;8.12;39.18
72106;SHT30;59975;47.646;18.318;2023-04-06T15:08:06;8.05;39.76
72106;SHT30;59975;47.646;18.318;2023-04-06T15:10:32;8.06;39.16
72106;SHT30;59975;47.646;18.318;2023-04-06T15:12:58;7.95;40.04
72106;SHT30;59975;47.646;18.318;2023-04-06T15:15:23;8.07;40.29
72106;SHT30;59975;47.646;18.318;2023-04-06T15:17:49;7.86;41.19
72106;SHT30;59975;47.646;18.318;2023-04-06T15:20:15;7.97;41.53
72106;SHT30;59975;47.646;18.318;2023-04-06T15:22:40;7.90;41.28
72106;SHT30;59975;47.646;18.318;2023-04-06T15:25:06;7.75;41.43
72106;SHT30;59975;47.646;18.318;2023-04-06T15:27:31;7.62;42.59