sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8584;SDS011;7180;52.742;11.420;2024-01-11T00:01:38;24.67;;;16.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:04:03;20.70;;;15.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:06:28;27.73;;;17.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:08:54;43.57;;;16.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:11:19;25.57;;;16.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:13:45;20.03;;;15.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:16:10;42.10;;;17.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:18:35;28.63;;;16.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:21:00;26.97;;;15.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:23:26;20.20;;;14.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:25:51;19.87;;;15.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:28:16;21.33;;;15.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:30:41;23.23;;;15.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:33:07;24.67;;;15.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:35:32;18.63;;;14.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:37:57;25.33;;;15.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:40:22;19.87;;;15.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:42:48;17.87;;;13.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:45:13;19.30;;;15.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:47:39;26.80;;;15.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:50:04;22.43;;;15.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:52:30;20.27;;;15.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:54:55;22.40;;;15.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:57:20;16.37;;;14.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T00:59:46;17.40;;;14.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:02:11;17.77;;;15.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:04:39;18.63;;;15.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:07:04;18.27;;;14.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:09:30;19.53;;;15.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:11:56;19.50;;;15.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:14:21;20.33;;;15.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:16:46;20.70;;;15.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:19:12;29.37;;;17.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:21:37;22.53;;;16.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:24:02;23.53;;;17.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:26:28;21.37;;;16.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:28:53;18.93;;;15.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:31:19;20.83;;;15.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:33:46;22.63;;;16.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:36:11;21.30;;;15.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:38:36;22.40;;;16.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:41:02;20.93;;;16.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:43:27;23.83;;;17.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:45:52;21.37;;;15.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:48:18;21.40;;;16.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:50:44;23.33;;;16.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:53:15;23.17;;;17.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:55:44;22.47;;;16.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T01:58:10;20.93;;;15.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:00:35;20.77;;;15.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:03:01;22.37;;;16.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:05:26;23.70;;;16.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:07:52;19.87;;;15.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:10:17;20.57;;;16.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:12:43;22.40;;;15.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:15:09;20.30;;;15.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:17:35;21.90;;;15.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:20:00;17.90;;;14.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:22:38;18.77;;;14.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:25:07;18.27;;;14.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:27:44;18.97;;;15.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:30:18;18.47;;;14.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:32:43;18.93;;;15.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:35:11;18.90;;;14.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:37:38;17.47;;;14.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:40:04;15.90;;;14.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:42:32;16.57;;;13.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:44:57;16.83;;;13.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:47:22;16.93;;;14.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:49:48;16.33;;;13.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:52:13;15.80;;;13.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:54:38;18.40;;;13.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:57:04;19.70;;;15.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T02:59:29;19.57;;;14.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:01:54;18.27;;;14.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:04:20;17.87;;;14.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:06:45;15.93;;;14.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:09:11;16.47;;;14.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:11:36;16.00;;;14.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:14:02;15.40;;;13.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:16:28;17.60;;;13.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:18:53;16.63;;;13.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:21:18;15.97;;;13.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:23:44;16.63;;;13.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:26:13;15.73;;;13.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:28:39;16.77;;;14.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:31:04;19.10;;;14.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:33:29;16.23;;;13.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:35:55;16.00;;;13.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:38:20;16.30;;;14.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:40:46;15.57;;;13.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:43:11;17.10;;;13.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:45:36;15.17;;;13.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:48:02;14.80;;;12.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:50:27;19.13;;;14.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:52:52;15.83;;;13.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:55:18;16.93;;;13.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T03:57:43;18.40;;;14.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:00:09;17.40;;;14.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:02:35;15.93;;;14.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:05:00;17.13;;;13.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:07:26;14.80;;;12.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:09:51;17.80;;;14.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:12:16;15.17;;;13.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:14:42;15.93;;;13.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:17:07;20.67;;;14.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:19:32;15.43;;;13.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:21:58;17.93;;;14.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:24:23;17.80;;;13.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:26:48;17.50;;;13.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:29:13;17.90;;;14.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:31:39;17.70;;;14.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:34:04;14.93;;;13.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:36:29;15.50;;;12.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:38:55;17.77;;;13.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:41:20;15.50;;;12.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:43:45;16.23;;;13.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:46:17;15.90;;;13.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:48:43;15.80;;;13.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:51:08;17.20;;;13.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:53:36;15.97;;;13.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:56:02;18.03;;;13.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T04:58:27;15.53;;;13.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:00:53;17.03;;;14.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:03:18;18.63;;;15.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:05:43;15.93;;;13.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:08:08;16.83;;;13.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:10:35;17.73;;;14.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:13:00;14.90;;;12.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:15:26;18.43;;;13.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:17:51;15.10;;;13.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:20:16;15.97;;;14.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:22:41;19.97;;;14.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:25:07;17.93;;;13.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:27:32;17.00;;;14.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:29:57;18.57;;;14.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:32:23;17.87;;;14.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:34:48;20.13;;;14.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:37:13;19.00;;;14.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:39:38;17.57;;;14.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:42:04;18.73;;;14.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:44:29;19.20;;;14.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:46:55;19.07;;;14.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:49:20;18.77;;;14.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:51:45;21.00;;;15.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:54:10;22.07;;;16.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:56:36;18.70;;;15.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T05:59:01;18.83;;;15.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:01:26;19.47;;;15.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:03:51;16.20;;;14.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:06:17;19.40;;;14.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:08:42;18.33;;;15.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:11:08;20.43;;;15.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:13:33;17.67;;;15.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:15:58;18.43;;;14.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:18:24;18.67;;;14.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:20:49;17.70;;;14.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:23:14;17.20;;;14.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:25:41;17.87;;;14.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:28:07;17.57;;;14.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:30:33;17.63;;;14.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:32:58;20.90;;;15.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:35:23;18.80;;;15.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:37:49;20.93;;;15.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:40:14;19.77;;;16.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:42:39;23.17;;;15.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:45:05;26.87;;;18.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:47:30;24.50;;;17.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:49:55;19.20;;;15.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:52:21;21.63;;;16.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:54:46;21.50;;;15.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:57:12;20.27;;;14.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T06:59:37;21.97;;;16.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:02:02;21.90;;;16.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:04:28;20.60;;;14.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:06:54;21.63;;;16.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:09:19;22.47;;;16.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:11:45;23.73;;;16.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:14:10;21.23;;;15.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:16:36;20.80;;;15.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:19:01;22.00;;;15.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:21:26;23.00;;;16.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:23:57;24.17;;;16.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:26:25;23.93;;;16.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:28:51;23.43;;;16.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:31:16;22.10;;;16.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:33:42;28.07;;;17.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:36:07;24.90;;;16.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:38:34;26.70;;;17.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:40:59;25.07;;;17.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:43:25;24.10;;;16.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:45:51;32.57;;;20.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:48:16;36.10;;;23.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:50:42;27.20;;;18.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:53:07;24.23;;;17.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:55:32;26.60;;;17.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T07:57:57;22.73;;;15.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:00:23;29.20;;;17.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:02:48;27.93;;;17.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:05:14;30.17;;;17.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:07:39;30.23;;;18.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:10:07;27.30;;;17.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:12:34;30.03;;;18.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:14:59;31.70;;;18.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:17:25;33.83;;;19.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:19:50;36.57;;;19.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:22:15;34.57;;;20.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:24:40;31.20;;;20.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:27:06;34.23;;;21.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:29:32;37.37;;;21.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:31:57;37.20;;;20.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:34:22;37.27;;;22.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:36:48;71.47;;;33.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:39:14;49.70;;;26.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:41:42;56.73;;;26.53;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:44:07;47.67;;;23.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:46:32;82.13;;;37.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:48:58;75.73;;;35.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:51:24;85.97;;;40.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:53:50;53.47;;;26.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:56:15;59.07;;;31.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T08:58:43;55.77;;;29.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:01:10;45.53;;;25.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:03:36;40.40;;;23.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:06:04;40.93;;;22.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:08:30;39.80;;;22.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:10:55;41.07;;;24.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:13:21;41.93;;;21.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:15:46;51.37;;;26.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:18:11;57.53;;;27.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:20:37;51.07;;;27.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:23:02;42.50;;;24.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:25:31;47.37;;;25.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:27:57;47.67;;;26.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:30:22;43.47;;;23.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:32:47;42.87;;;22.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:35:13;45.20;;;23.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:37:39;42.90;;;23.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:40:04;44.63;;;23.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:42:35;46.43;;;23.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:45:00;42.93;;;23.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:47:27;43.03;;;23.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:49:53;45.53;;;25.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:52:20;69.13;;;33.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:54:47;47.00;;;25.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:57:12;52.70;;;23.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T09:59:41;53.40;;;25.17;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:02:08;47.83;;;24.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:04:35;46.37;;;24.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:07:02;48.67;;;23.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:09:31;48.40;;;23.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:11:56;46.87;;;23.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:14:21;46.63;;;23.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:16:47;39.80;;;22.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:19:13;49.10;;;25.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:21:41;44.97;;;24.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:24:06;52.03;;;25.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:26:32;53.53;;;25.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:28:59;54.67;;;25.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:31:24;48.07;;;24.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:33:52;47.33;;;25.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:36:17;50.27;;;24.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:38:43;42.70;;;23.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:41:11;49.00;;;23.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:43:40;50.57;;;23.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:46:06;46.90;;;23.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:48:37;48.93;;;24.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:51:08;53.87;;;25.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:53:41;51.13;;;24.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:56:10;42.37;;;23.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T10:58:37;48.30;;;24.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:01:05;47.67;;;24.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:03:31;43.10;;;24.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:05:58;49.23;;;25.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:08:24;48.80;;;24.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:11:00;44.23;;;24.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:13:28;47.33;;;24.70;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:15:54;46.93;;;23.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:18:22;50.33;;;25.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:20:48;53.37;;;24.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:23:14;44.73;;;24.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:25:48;43.30;;;24.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:28:17;46.73;;;24.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:30:44;42.73;;;23.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:35:54;43.20;;;23.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:38:23;43.23;;;24.03;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:40:51;43.10;;;22.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:43:20;47.47;;;24.33;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:45:46;39.27;;;22.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:53:33;43.43;;;23.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:56:00;39.67;;;23.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T11:58:26;45.60;;;25.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:00:52;39.00;;;23.10;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:03:18;42.20;;;25.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:05:43;38.67;;;23.90;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:08:08;35.77;;;22.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:10:34;36.03;;;21.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:12:59;33.37;;;20.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:15:26;31.70;;;19.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:17:57;26.53;;;18.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:20:23;30.10;;;18.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:22:48;30.77;;;19.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:25:14;31.37;;;19.23;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:27:39;28.10;;;18.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:30:05;25.97;;;17.50;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:32:32;26.87;;;18.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:34:57;26.80;;;18.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:37:23;27.00;;;19.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:39:48;41.80;;;24.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:42:14;96.53;;;44.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:44:39;35.77;;;22.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:47:05;32.23;;;21.07;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:49:32;36.83;;;24.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:51:57;36.13;;;21.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:54:23;32.87;;;21.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:56:48;34.13;;;22.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T12:59:15;34.73;;;20.43;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:01:41;36.10;;;22.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:04:10;35.17;;;21.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:06:36;38.07;;;22.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:09:01;39.20;;;23.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:11:28;47.30;;;24.80;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:13:53;53.27;;;27.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:16:19;73.67;;;34.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:18:45;93.57;;;42.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:21:10;57.00;;;30.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:23:37;53.27;;;28.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:26:03;42.27;;;23.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:28:29;47.50;;;25.37;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:30:55;47.93;;;27.40;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:33:20;43.40;;;25.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:35:47;52.67;;;27.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:38:13;48.60;;;26.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:40:38;39.13;;;23.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:43:04;39.97;;;22.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:45:30;39.67;;;21.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:47:55;38.57;;;22.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:50:21;41.77;;;21.93;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:52:46;41.03;;;21.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:55:12;36.47;;;21.83;;
8584;SDS011;7180;52.742;11.420;2024-01-11T13:57:38;38.00;;;22.00;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:00:04;39.67;;;21.67;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:02:30;33.10;;;20.63;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:04:56;35.83;;;20.60;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:07:21;46.67;;;27.20;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:09:46;44.20;;;24.77;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:12:11;37.67;;;21.30;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:14:37;44.97;;;22.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:17:02;42.93;;;24.73;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:19:27;34.90;;;22.47;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:21:53;37.70;;;21.97;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:24:18;33.33;;;20.27;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:26:44;30.87;;;18.87;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:29:09;31.23;;;19.13;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:31:35;28.67;;;18.57;;
8584;SDS011;7180;52.742;11.420;2024-01-11T14:34:02;31.80;;;19.07;;