sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-02-01T00:01:32;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:03:57;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:06:23;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:08:51;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:11:17;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:13:43;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:16:14;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:18:44;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:21:11;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:23:37;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:26:05;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:28:32;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:30:59;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:33:27;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:35:57;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:38:24;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:40:50;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:43:15;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:45:41;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:48:06;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:50:32;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:52:58;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:55:24;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T00:57:50;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:00:16;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:02:42;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:05:07;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:07:33;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:09:59;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:12:25;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:14:51;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:17:16;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:19:42;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:22:08;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:24:33;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:26:59;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:29:25;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:31:50;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:34:16;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:36:41;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:39:07;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:41:33;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:44:04;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:46:32;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:49:36;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:52:03;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:54:33;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:57:03;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T01:59:31;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:01:57;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:04:24;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:07:00;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:09:26;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:11:52;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:14:20;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:17:11;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:23:03;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:39:28;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:45:26;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:48:25;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:53:53;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:56:41;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T02:59:26;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:02:12;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:04:56;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:10:34;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:16:00;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:18:34;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:21:06;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:23:36;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:26:05;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:28:33;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:31:00;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:33:27;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:46:37;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:49:10;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:51:38;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:54:07;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:56:36;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T03:59:03;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:01:29;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:03:57;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:06:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:08:49;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:11:15;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:13:41;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:16:06;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:18:32;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:20:58;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:23:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:25:49;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:28:15;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:30:40;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:33:06;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:35:32;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:37:57;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:40:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:42:48;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:45:14;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:47:40;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:50:06;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:52:32;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:54:59;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:57:25;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T04:59:51;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:02:16;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:04:42;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:07:08;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:09:33;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:11:59;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:14:43;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:17:09;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:19:35;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:22:00;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:24:26;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:26:52;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:29:18;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:31:45;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:34:11;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:36:37;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:39:03;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:41:29;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:43:55;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:46:20;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:48:46;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:51:12;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:53:38;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:56:04;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T05:58:30;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:00:59;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:03:24;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:05:50;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:08:16;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:10:42;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:13:08;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:15:34;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:18:00;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:20:26;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:22:52;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:25:18;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:27:44;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:30:11;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:32:39;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:35:09;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:37:41;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:40:07;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:42:34;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:44:59;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:47:25;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:49:51;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:52:16;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:54:42;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:57:07;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T06:59:33;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:01:59;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:04:24;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:06:50;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:09:15;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:11:41;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:14:12;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:16:37;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:19:03;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:21:29;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:23:54;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:26:20;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:28:46;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:31:17;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:33:44;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:36:12;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:38:39;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:41:05;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:43:31;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:45:58;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:48:25;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:51:05;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:53:32;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:55:58;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T07:58:25;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:00:51;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:03:35;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:06:01;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:08:26;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:11:00;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:13:26;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:15:52;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:18:18;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:20:44;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:23:11;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:25:37;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:28:05;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:30:30;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:32:56;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:35:22;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:37:49;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:40:15;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:42:41;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:45:17;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:47:42;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:50:09;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:52:35;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:55:01;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:57:26;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T08:59:52;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:02:18;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:04:43;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:07:10;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:09:36;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:12:03;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:14:29;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:16:54;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:19:20;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:21:46;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:24:12;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:26:38;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:29:04;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:31:35;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:34:01;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:36:26;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:38:52;4.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:46:46;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:49:19;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:51:50;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:54:26;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:57:06;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T09:59:43;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:02:17;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:04:44;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:07:49;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:16:16;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:29:36;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:32:16;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:34:44;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:39:52;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:42:21;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:44:49;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:47:15;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:50:11;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:52:54;4.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T10:57:58;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:00:25;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:02:51;4.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:05:17;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:07:53;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:10:41;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:13:15;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:15:49;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:18:26;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:20:52;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:23:23;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:25:54;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:28:26;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:30:55;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:33:26;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:35:56;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:38:27;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:40:53;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:43:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:46:01;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T11:48:30;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:09:45;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:28:42;7.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:34:28;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:37:38;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:40:11;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:42:42;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:45:40;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:48:40;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:51:22;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:56:29;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T12:58:59;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:01:37;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:07:06;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:12:32;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:15:13;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:17:42;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:20:23;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:25:53;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:28:40;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:42:51;3.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:45:24;3.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:47:54;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:52:59;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:55:36;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T13:58:33;3.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:03:55;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:09:13;3.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:16:40;4.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:21:54;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:24:34;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:27:22;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:29:57;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:35:01;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:37:33;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:42:49;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T14:56:00;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:01:21;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:04:06;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:09:32;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:14:26;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:16:52;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:19:23;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:21:52;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:24:26;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:26:53;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:29:21;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:31:50;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:34:16;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:36:43;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:39:21;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:41:58;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:46:57;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:49:36;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:52:03;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:54:41;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:57:07;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T15:59:44;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:04:52;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:07:28;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:09:56;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:12:34;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:15:10;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:17:35;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:20:01;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:22:26;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:24:52;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:27:18;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:29:44;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:32:17;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:34:44;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:37:16;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:39:44;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:42:11;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:44:37;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:47:12;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:49:41;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:52:17;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:54:43;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:57:14;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T16:59:40;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:02:11;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:04:37;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:07:03;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:09:35;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:12:02;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:14:31;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:16:57;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:19:23;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:21:50;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:24:22;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:26:47;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:29:15;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:31:43;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:34:11;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:36:37;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:39:04;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:41:30;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:43:56;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:46:21;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:48:52;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:51:21;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:53:47;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:56:24;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T17:58:50;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:01:22;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:03:48;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:06:15;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:08:42;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:11:11;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:13:38;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:16:03;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:18:30;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:20:58;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:23:24;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:25:51;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:28:17;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:30:46;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:33:14;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:35:42;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-02-01T18:38:08;6.20;99.90