sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31088;BME280;17745;55.914;37.554;2023-02-12T00:02:05;97738.63;;;-0.07;68.41
31088;BME280;17745;55.914;37.554;2023-02-12T00:04:33;97676.44;;;-0.58;69.48
31088;BME280;17745;55.914;37.554;2023-02-12T00:07:02;97698.72;;;-0.88;70.78
31088;BME280;17745;55.914;37.554;2023-02-12T00:09:30;97670.19;;;-0.38;68.59
31088;BME280;17745;55.914;37.554;2023-02-12T00:11:58;97718.28;;;-0.10;67.82
31088;BME280;17745;55.914;37.554;2023-02-12T00:14:26;97736.78;;;0.00;67.19
31088;BME280;17745;55.914;37.554;2023-02-12T00:16:53;97739.81;;;-0.22;66.95
31088;BME280;17745;55.914;37.554;2023-02-12T00:19:21;97727.25;;;-0.44;67.28
31088;BME280;17745;55.914;37.554;2023-02-12T00:21:49;97757.19;;;-0.78;68.29
31088;BME280;17745;55.914;37.554;2023-02-12T00:24:18;97747.16;;;-0.75;68.19
31088;BME280;17745;55.914;37.554;2023-02-12T00:26:46;97795.91;;;-1.21;69.84
31088;BME280;17745;55.914;37.554;2023-02-12T00:29:16;97724.78;;;-0.76;68.61
31088;BME280;17745;55.914;37.554;2023-02-12T00:31:44;97770.56;;;-1.00;68.79
31088;BME280;17745;55.914;37.554;2023-02-12T00:34:12;97825.09;;;-0.68;67.06
31088;BME280;17745;55.914;37.554;2023-02-12T00:36:40;97781.50;;;-1.49;69.01
31088;BME280;17745;55.914;37.554;2023-02-12T00:39:08;97753.28;;;-1.70;70.15
31088;BME280;17745;55.914;37.554;2023-02-12T00:41:44;97789.28;;;-1.94;70.91
31088;BME280;17745;55.914;37.554;2023-02-12T00:44:12;97812.66;;;-1.17;68.73
31088;BME280;17745;55.914;37.554;2023-02-12T00:46:40;97785.03;;;-1.75;70.57
31088;BME280;17745;55.914;37.554;2023-02-12T00:49:08;97814.13;;;-2.12;72.06
31088;BME280;17745;55.914;37.554;2023-02-12T00:51:36;97811.53;;;-2.12;71.91
31088;BME280;17745;55.914;37.554;2023-02-12T00:54:04;97830.13;;;-1.69;70.84
31088;BME280;17745;55.914;37.554;2023-02-12T00:56:32;97847.78;;;-2.05;71.42
31088;BME280;17745;55.914;37.554;2023-02-12T00:59:03;97859.56;;;-1.50;69.85
31088;BME280;17745;55.914;37.554;2023-02-12T01:01:31;97841.28;;;-2.35;72.04
31088;BME280;17745;55.914;37.554;2023-02-12T01:03:59;97841.66;;;-2.18;71.80
31088;BME280;17745;55.914;37.554;2023-02-12T01:06:27;97849.25;;;-2.30;71.71
31088;BME280;17745;55.914;37.554;2023-02-12T01:08:58;97854.66;;;-2.58;73.02
31088;BME280;17745;55.914;37.554;2023-02-12T01:11:27;97879.16;;;-1.48;69.51
31088;BME280;17745;55.914;37.554;2023-02-12T01:13:56;97917.12;;;-1.60;69.49
31088;BME280;17745;55.914;37.554;2023-02-12T01:16:27;97882.31;;;-2.05;70.61
31088;BME280;17745;55.914;37.554;2023-02-12T01:18:57;97908.41;;;-1.79;69.73
31088;BME280;17745;55.914;37.554;2023-02-12T01:21:26;97894.59;;;-1.73;69.70
31088;BME280;17745;55.914;37.554;2023-02-12T01:23:55;97931.00;;;-1.93;70.11
31088;BME280;17745;55.914;37.554;2023-02-12T01:26:26;97936.28;;;-1.54;68.40
31088;BME280;17745;55.914;37.554;2023-02-12T01:28:57;97943.66;;;-1.58;68.56
31088;BME280;17745;55.914;37.554;2023-02-12T01:31:32;97924.03;;;-2.33;70.56
31088;BME280;17745;55.914;37.554;2023-02-12T01:34:01;97971.03;;;-2.83;72.32
31088;BME280;17745;55.914;37.554;2023-02-12T01:36:31;97952.53;;;-2.67;71.68
31088;BME280;17745;55.914;37.554;2023-02-12T01:39:03;97966.19;;;-3.00;73.10
31088;BME280;17745;55.914;37.554;2023-02-12T01:41:36;97928.41;;;-2.74;72.29
31088;BME280;17745;55.914;37.554;2023-02-12T01:44:15;97984.78;;;-2.76;73.07
31088;BME280;17745;55.914;37.554;2023-02-12T01:46:49;97991.03;;;-2.50;71.36
31088;BME280;17745;55.914;37.554;2023-02-12T01:49:19;98000.56;;;-2.58;72.18
31088;BME280;17745;55.914;37.554;2023-02-12T01:51:54;97992.62;;;-2.42;71.40
31088;BME280;17745;55.914;37.554;2023-02-12T01:54:23;98002.97;;;-2.63;72.12
31088;BME280;17745;55.914;37.554;2023-02-12T01:56:56;98054.06;;;-2.98;72.76
31088;BME280;17745;55.914;37.554;2023-02-12T01:59:25;97975.25;;;-2.69;71.86
31088;BME280;17745;55.914;37.554;2023-02-12T02:01:56;98066.25;;;-2.85;72.28
31088;BME280;17745;55.914;37.554;2023-02-12T02:04:28;98003.69;;;-2.82;72.46
31088;BME280;17745;55.914;37.554;2023-02-12T02:06:58;98041.75;;;-2.90;72.58
31088;BME280;17745;55.914;37.554;2023-02-12T02:09:28;98031.12;;;-3.08;73.02
31088;BME280;17745;55.914;37.554;2023-02-12T02:11:58;98046.47;;;-2.38;71.37
31088;BME280;17745;55.914;37.554;2023-02-12T02:14:47;98075.97;;;-2.52;71.20
31088;BME280;17745;55.914;37.554;2023-02-12T02:17:38;98066.78;;;-2.55;71.48
31088;BME280;17745;55.914;37.554;2023-02-12T02:23:35;98077.56;;;-2.51;71.39
31088;BME280;17745;55.914;37.554;2023-02-12T02:32:27;98095.81;;;-1.77;68.83
31088;BME280;17745;55.914;37.554;2023-02-12T02:35:09;98125.53;;;-2.00;68.90
31088;BME280;17745;55.914;37.554;2023-02-12T02:37:51;98068.03;;;-2.86;70.91
31088;BME280;17745;55.914;37.554;2023-02-12T02:40:32;98123.63;;;-2.89;71.65
31088;BME280;17745;55.914;37.554;2023-02-12T02:43:15;98128.25;;;-2.77;71.44
31088;BME280;17745;55.914;37.554;2023-02-12T02:45:54;98133.34;;;-2.55;70.84
31088;BME280;17745;55.914;37.554;2023-02-12T02:48:35;98151.03;;;-2.10;69.32
31088;BME280;17745;55.914;37.554;2023-02-12T02:51:19;98141.25;;;-2.70;71.53
31088;BME280;17745;55.914;37.554;2023-02-12T02:53:59;98141.84;;;-2.75;71.82
31088;BME280;17745;55.914;37.554;2023-02-12T02:56:37;98137.78;;;-2.42;70.63
31088;BME280;17745;55.914;37.554;2023-02-12T02:59:10;98175.19;;;-2.10;69.35
31088;BME280;17745;55.914;37.554;2023-02-12T03:01:47;98185.72;;;-2.67;71.25
31088;BME280;17745;55.914;37.554;2023-02-12T03:04:26;98174.78;;;-2.97;71.95
31088;BME280;17745;55.914;37.554;2023-02-12T03:07:03;98168.72;;;-2.83;71.36
31088;BME280;17745;55.914;37.554;2023-02-12T03:09:37;98170.25;;;-2.89;71.42
31088;BME280;17745;55.914;37.554;2023-02-12T03:12:12;98226.41;;;-2.96;71.57
31088;BME280;17745;55.914;37.554;2023-02-12T03:14:44;98234.03;;;-3.16;72.23
31088;BME280;17745;55.914;37.554;2023-02-12T03:17:23;98226.19;;;-2.31;69.95
31088;BME280;17745;55.914;37.554;2023-02-12T03:20:00;98230.38;;;-2.30;69.28
31088;BME280;17745;55.914;37.554;2023-02-12T03:22:39;98230.50;;;-2.80;70.56
31088;BME280;17745;55.914;37.554;2023-02-12T03:25:17;98235.69;;;-3.30;72.38
31088;BME280;17745;55.914;37.554;2023-02-12T03:27:51;98283.66;;;-3.34;72.21
31088;BME280;17745;55.914;37.554;2023-02-12T03:30:29;98239.25;;;-2.52;69.53
31088;BME280;17745;55.914;37.554;2023-02-12T03:33:15;98207.03;;;-3.00;70.02
31088;BME280;17745;55.914;37.554;2023-02-12T03:35:54;98263.78;;;-3.05;69.91
31088;BME280;17745;55.914;37.554;2023-02-12T03:38:38;98272.88;;;-2.59;68.70
31088;BME280;17745;55.914;37.554;2023-02-12T03:41:14;98300.28;;;-3.00;69.19
31088;BME280;17745;55.914;37.554;2023-02-12T03:43:52;98297.28;;;-3.25;70.08
31088;BME280;17745;55.914;37.554;2023-02-12T03:46:25;98295.84;;;-3.06;69.37
31088;BME280;17745;55.914;37.554;2023-02-12T03:49:01;98294.25;;;-3.07;69.17
31088;BME280;17745;55.914;37.554;2023-02-12T03:51:37;98297.19;;;-3.54;70.27
31088;BME280;17745;55.914;37.554;2023-02-12T03:54:12;98268.13;;;-3.34;69.73
31088;BME280;17745;55.914;37.554;2023-02-12T03:56:48;98312.03;;;-3.63;70.08
31088;BME280;17745;55.914;37.554;2023-02-12T03:59:40;98311.81;;;-3.03;68.14
31088;BME280;17745;55.914;37.554;2023-02-12T04:02:24;98313.12;;;-3.13;67.82
31088;BME280;17745;55.914;37.554;2023-02-12T04:05:05;98264.81;;;-2.99;66.82
31088;BME280;17745;55.914;37.554;2023-02-12T04:11:19;98368.59;;;-4.05;69.19
31088;BME280;17745;55.914;37.554;2023-02-12T04:14:21;98388.31;;;-4.04;69.09
31088;BME280;17745;55.914;37.554;2023-02-12T04:17:34;98401.94;;;-3.80;68.40
31088;BME280;17745;55.914;37.554;2023-02-12T04:20:50;98413.97;;;-3.42;67.10
31088;BME280;17745;55.914;37.554;2023-02-12T04:24:31;98357.81;;;-3.41;67.14
31088;BME280;17745;55.914;37.554;2023-02-12T04:38:06;98398.03;;;-3.91;67.00
31088;BME280;17745;55.914;37.554;2023-02-12T04:41:00;98429.88;;;-3.90;66.97
31088;BME280;17745;55.914;37.554;2023-02-12T04:43:48;98519.81;;;-3.47;65.29
31088;BME280;17745;55.914;37.554;2023-02-12T04:46:42;98448.81;;;-3.75;66.12
31088;BME280;17745;55.914;37.554;2023-02-12T04:49:18;98439.50;;;-3.84;66.39
31088;BME280;17745;55.914;37.554;2023-02-12T04:52:13;98409.00;;;-3.59;65.29
31088;BME280;17745;55.914;37.554;2023-02-12T04:54:55;98463.50;;;-2.93;63.75
31088;BME280;17745;55.914;37.554;2023-02-12T04:57:53;98439.97;;;-2.98;63.09
31088;BME280;17745;55.914;37.554;2023-02-12T05:00:42;98447.47;;;-3.85;65.88
31088;BME280;17745;55.914;37.554;2023-02-12T05:03:25;98522.84;;;-3.59;65.65
31088;BME280;17745;55.914;37.554;2023-02-12T05:06:11;98502.19;;;-2.92;63.58
31088;BME280;17745;55.914;37.554;2023-02-12T05:08:53;98472.50;;;-3.86;66.05
31088;BME280;17745;55.914;37.554;2023-02-12T05:11:28;98481.47;;;-2.92;63.18
31088;BME280;17745;55.914;37.554;2023-02-12T05:13:57;98492.44;;;-3.26;64.36
31088;BME280;17745;55.914;37.554;2023-02-12T05:16:25;98459.03;;;-3.96;66.38
31088;BME280;17745;55.914;37.554;2023-02-12T05:18:55;98525.69;;;-3.68;65.87
31088;BME280;17745;55.914;37.554;2023-02-12T05:21:24;98532.13;;;-3.04;63.80
31088;BME280;17745;55.914;37.554;2023-02-12T05:23:51;98528.38;;;-3.17;63.81
31088;BME280;17745;55.914;37.554;2023-02-12T05:26:20;98543.34;;;-2.45;62.10
31088;BME280;17745;55.914;37.554;2023-02-12T05:28:58;98546.56;;;-2.80;63.05
31088;BME280;17745;55.914;37.554;2023-02-12T05:31:26;98554.44;;;-2.88;63.13
31088;BME280;17745;55.914;37.554;2023-02-12T05:33:59;98550.63;;;-3.22;64.11
31088;BME280;17745;55.914;37.554;2023-02-12T05:36:30;98545.25;;;-3.51;65.06
31088;BME280;17745;55.914;37.554;2023-02-12T05:39:00;98543.66;;;-3.22;64.66
31088;BME280;17745;55.914;37.554;2023-02-12T05:41:29;98567.25;;;-3.70;65.55
31088;BME280;17745;55.914;37.554;2023-02-12T05:44:03;98595.53;;;-3.68;65.82
31088;BME280;17745;55.914;37.554;2023-02-12T05:46:31;98595.19;;;-3.65;65.13
31088;BME280;17745;55.914;37.554;2023-02-12T05:48:59;98589.38;;;-3.29;64.17
31088;BME280;17745;55.914;37.554;2023-02-12T05:51:28;98593.44;;;-3.50;64.46
31088;BME280;17745;55.914;37.554;2023-02-12T05:53:59;98541.94;;;-3.45;64.18
31088;BME280;17745;55.914;37.554;2023-02-12T05:56:31;98603.06;;;-3.82;65.18
31088;BME280;17745;55.914;37.554;2023-02-12T05:59:04;98640.62;;;-3.86;64.90
31088;BME280;17745;55.914;37.554;2023-02-12T06:01:34;98600.72;;;-2.85;62.65
31088;BME280;17745;55.914;37.554;2023-02-12T06:04:07;98564.53;;;-3.92;64.66
31088;BME280;17745;55.914;37.554;2023-02-12T06:06:37;98619.31;;;-3.50;64.23
31088;BME280;17745;55.914;37.554;2023-02-12T06:09:13;98625.97;;;-3.70;64.38
31088;BME280;17745;55.914;37.554;2023-02-12T06:11:43;98641.41;;;-3.62;63.82
31088;BME280;17745;55.914;37.554;2023-02-12T06:17:39;98643.03;;;-4.08;64.79
31088;BME280;17745;55.914;37.554;2023-02-12T06:20:22;98636.81;;;-3.52;63.76
31088;BME280;17745;55.914;37.554;2023-02-12T06:22:56;98659.94;;;-3.74;63.33
31088;BME280;17745;55.914;37.554;2023-02-12T06:25:44;98610.25;;;-4.16;64.40
31088;BME280;17745;55.914;37.554;2023-02-12T06:28:20;98684.50;;;-3.46;62.56
31088;BME280;17745;55.914;37.554;2023-02-12T06:30:52;98670.78;;;-3.17;61.87
31088;BME280;17745;55.914;37.554;2023-02-12T06:33:31;98662.13;;;-3.09;61.53
31088;BME280;17745;55.914;37.554;2023-02-12T06:36:02;98692.44;;;-3.09;61.34
31088;BME280;17745;55.914;37.554;2023-02-12T06:38:34;98723.75;;;-3.19;61.29
31088;BME280;17745;55.914;37.554;2023-02-12T06:41:06;98707.22;;;-2.80;60.17
31088;BME280;17745;55.914;37.554;2023-02-12T06:43:44;98715.53;;;-3.08;60.83
31088;BME280;17745;55.914;37.554;2023-02-12T06:46:41;98748.44;;;-3.55;61.68
31088;BME280;17745;55.914;37.554;2023-02-12T06:49:14;98754.94;;;-3.91;62.45
31088;BME280;17745;55.914;37.554;2023-02-12T06:51:43;98707.94;;;-3.94;62.28
31088;BME280;17745;55.914;37.554;2023-02-12T06:54:21;98725.81;;;-3.61;61.24
31088;BME280;17745;55.914;37.554;2023-02-12T06:56:52;98787.69;;;-3.75;61.90
31088;BME280;17745;55.914;37.554;2023-02-12T06:59:23;98744.22;;;-4.19;62.72
31088;BME280;17745;55.914;37.554;2023-02-12T07:01:51;98753.44;;;-3.77;61.62
31088;BME280;17745;55.914;37.554;2023-02-12T07:04:32;98759.03;;;-3.73;61.63
31088;BME280;17745;55.914;37.554;2023-02-12T07:07:03;98747.00;;;-2.42;58.04
31088;BME280;17745;55.914;37.554;2023-02-12T07:09:52;98752.84;;;-2.04;56.89
31088;BME280;17745;55.914;37.554;2023-02-12T07:12:22;98790.25;;;-2.96;58.52
31088;BME280;17745;55.914;37.554;2023-02-12T07:14:53;98843.63;;;-3.74;60.15
31088;BME280;17745;55.914;37.554;2023-02-12T07:17:35;98775.13;;;-4.34;61.63
31088;BME280;17745;55.914;37.554;2023-02-12T07:20:08;98770.66;;;-4.00;60.88
31088;BME280;17745;55.914;37.554;2023-02-12T07:22:38;98807.75;;;-3.77;60.27
31088;BME280;17745;55.914;37.554;2023-02-12T07:25:10;98777.69;;;-3.08;58.29
31088;BME280;17745;55.914;37.554;2023-02-12T07:27:38;98788.75;;;-3.14;57.75
31088;BME280;17745;55.914;37.554;2023-02-12T07:30:07;98851.00;;;-3.62;58.90
31088;BME280;17745;55.914;37.554;2023-02-12T07:32:38;98781.22;;;-4.19;60.11
31088;BME280;17745;55.914;37.554;2023-02-12T07:35:08;98803.00;;;-3.41;58.97
31088;BME280;17745;55.914;37.554;2023-02-12T07:37:37;98824.47;;;-3.56;59.10
31088;BME280;17745;55.914;37.554;2023-02-12T07:40:09;98805.63;;;-4.13;60.46
31088;BME280;17745;55.914;37.554;2023-02-12T07:42:39;98742.13;;;-2.91;57.17
31088;BME280;17745;55.914;37.554;2023-02-12T07:45:09;98864.75;;;-2.75;57.04
31088;BME280;17745;55.914;37.554;2023-02-12T07:47:39;98839.97;;;-3.01;57.57
31088;BME280;17745;55.914;37.554;2023-02-12T07:50:12;98817.25;;;-2.91;56.59
31088;BME280;17745;55.914;37.554;2023-02-12T07:52:42;98831.75;;;-3.60;58.82
31088;BME280;17745;55.914;37.554;2023-02-12T07:55:15;98840.25;;;-3.82;59.82
31088;BME280;17745;55.914;37.554;2023-02-12T07:57:48;98871.66;;;-2.91;57.16
31088;BME280;17745;55.914;37.554;2023-02-12T08:00:25;98853.03;;;-2.94;56.72
31088;BME280;17745;55.914;37.554;2023-02-12T08:02:56;98878.78;;;-2.93;56.74
31088;BME280;17745;55.914;37.554;2023-02-12T08:05:30;98877.12;;;-2.47;56.02
31088;BME280;17745;55.914;37.554;2023-02-12T08:07:58;98847.22;;;-2.73;55.72
31088;BME280;17745;55.914;37.554;2023-02-12T08:10:31;98881.37;;;-2.93;56.45
31088;BME280;17745;55.914;37.554;2023-02-12T08:13:03;98880.69;;;-2.63;55.45
31088;BME280;17745;55.914;37.554;2023-02-12T08:15:33;98877.38;;;-2.80;56.09
31088;BME280;17745;55.914;37.554;2023-02-12T08:18:02;98888.91;;;-2.21;54.54
31088;BME280;17745;55.914;37.554;2023-02-12T08:20:37;98891.19;;;-2.41;54.63
31088;BME280;17745;55.914;37.554;2023-02-12T08:23:20;98910.31;;;-3.44;56.88
31088;BME280;17745;55.914;37.554;2023-02-12T08:25:50;98891.56;;;-3.54;57.51
31088;BME280;17745;55.914;37.554;2023-02-12T08:28:24;98921.28;;;-3.90;58.62
31088;BME280;17745;55.914;37.554;2023-02-12T08:31:09;98908.09;;;-3.24;56.85
31088;BME280;17745;55.914;37.554;2023-02-12T08:34:00;98900.78;;;-4.00;57.95
31088;BME280;17745;55.914;37.554;2023-02-12T08:36:55;98914.25;;;-3.65;57.36
31088;BME280;17745;55.914;37.554;2023-02-12T08:39:43;98921.16;;;-2.85;55.20
31088;BME280;17745;55.914;37.554;2023-02-12T08:42:13;98945.62;;;-3.20;55.25
31088;BME280;17745;55.914;37.554;2023-02-12T08:44:45;98973.25;;;-3.12;55.25
31088;BME280;17745;55.914;37.554;2023-02-12T08:47:16;98927.91;;;-3.39;55.52
31088;BME280;17745;55.914;37.554;2023-02-12T08:49:48;98917.31;;;-2.90;54.37
31088;BME280;17745;55.914;37.554;2023-02-12T08:52:46;98925.63;;;-3.34;55.69
31088;BME280;17745;55.914;37.554;2023-02-12T08:55:39;98934.56;;;-2.35;53.39
31088;BME280;17745;55.914;37.554;2023-02-12T08:58:22;98959.19;;;-3.18;54.42
31088;BME280;17745;55.914;37.554;2023-02-12T09:00:58;98905.34;;;-3.22;54.32
31088;BME280;17745;55.914;37.554;2023-02-12T09:03:50;98950.78;;;-3.11;53.74
31088;BME280;17745;55.914;37.554;2023-02-12T09:06:43;98971.31;;;-3.10;53.81
31088;BME280;17745;55.914;37.554;2023-02-12T09:09:42;98994.97;;;-2.81;52.95
31088;BME280;17745;55.914;37.554;2023-02-12T09:12:30;98938.66;;;-2.41;52.25
31088;BME280;17745;55.914;37.554;2023-02-12T09:15:25;98963.50;;;-3.02;53.03
31088;BME280;17745;55.914;37.554;2023-02-12T09:18:21;98950.63;;;-3.66;54.64
31088;BME280;17745;55.914;37.554;2023-02-12T09:20:51;98975.66;;;-3.50;54.48
31088;BME280;17745;55.914;37.554;2023-02-12T09:23:34;98985.22;;;-3.59;54.13
31088;BME280;17745;55.914;37.554;2023-02-12T09:26:32;98955.59;;;-4.29;56.49
31088;BME280;17745;55.914;37.554;2023-02-12T09:29:36;98973.97;;;-3.75;55.86
31088;BME280;17745;55.914;37.554;2023-02-12T09:32:31;98993.91;;;-3.35;54.24
31088;BME280;17745;55.914;37.554;2023-02-12T09:35:18;99030.16;;;-3.35;54.49
31088;BME280;17745;55.914;37.554;2023-02-12T09:37:52;99010.09;;;-2.15;52.31
31088;BME280;17745;55.914;37.554;2023-02-12T09:40:32;98982.34;;;-2.53;52.55
31088;BME280;17745;55.914;37.554;2023-02-12T09:43:22;98987.47;;;-2.99;54.12
31088;BME280;17745;55.914;37.554;2023-02-12T09:46:14;99016.31;;;-2.48;52.97
31088;BME280;17745;55.914;37.554;2023-02-12T09:49:07;98988.63;;;-1.25;50.67
31088;BME280;17745;55.914;37.554;2023-02-12T09:51:49;99002.91;;;-2.51;52.56
31088;BME280;17745;55.914;37.554;2023-02-12T09:54:21;98991.94;;;-2.93;53.29
31088;BME280;17745;55.914;37.554;2023-02-12T09:56:55;99042.28;;;-3.36;54.22
31088;BME280;17745;55.914;37.554;2023-02-12T09:59:50;99045.31;;;-3.16;53.32
31088;BME280;17745;55.914;37.554;2023-02-12T10:03:10;98996.22;;;-2.77;52.56
31088;BME280;17745;55.914;37.554;2023-02-12T10:06:18;99016.72;;;-3.47;53.54
31088;BME280;17745;55.914;37.554;2023-02-12T10:09:27;99016.28;;;-3.59;54.16
31088;BME280;17745;55.914;37.554;2023-02-12T10:12:13;99000.63;;;-3.09;53.49
31088;BME280;17745;55.914;37.554;2023-02-12T10:18:52;99038.94;;;-2.65;52.44
31088;BME280;17745;55.914;37.554;2023-02-12T10:21:45;99026.13;;;-2.58;52.10
31088;BME280;17745;55.914;37.554;2023-02-12T10:24:42;99047.97;;;-2.06;50.80
31088;BME280;17745;55.914;37.554;2023-02-12T10:27:17;99033.13;;;-2.67;51.88
31088;BME280;17745;55.914;37.554;2023-02-12T10:29:51;99014.94;;;-2.12;50.91
31088;BME280;17745;55.914;37.554;2023-02-12T10:32:45;99081.66;;;-2.92;52.17
31088;BME280;17745;55.914;37.554;2023-02-12T10:35:37;99033.44;;;-2.38;51.31
31088;BME280;17745;55.914;37.554;2023-02-12T10:38:41;99045.38;;;-2.92;52.60
31088;BME280;17745;55.914;37.554;2023-02-12T10:41:29;99060.66;;;-3.06;53.19
31088;BME280;17745;55.914;37.554;2023-02-12T10:44:02;99047.56;;;-3.12;53.06
31088;BME280;17745;55.914;37.554;2023-02-12T10:46:35;99025.41;;;-2.75;51.63
31088;BME280;17745;55.914;37.554;2023-02-12T10:49:12;99075.88;;;-3.11;52.68
31088;BME280;17745;55.914;37.554;2023-02-12T10:56:14;99090.25;;;-3.00;51.74
31088;BME280;17745;55.914;37.554;2023-02-12T10:59:23;99067.16;;;-2.15;50.98
31088;BME280;17745;55.914;37.554;2023-02-12T11:02:30;99066.06;;;-3.32;53.66
31088;BME280;17745;55.914;37.554;2023-02-12T11:05:40;99100.28;;;-2.97;52.83
31088;BME280;17745;55.914;37.554;2023-02-12T11:08:38;99095.25;;;-2.90;52.52
31088;BME280;17745;55.914;37.554;2023-02-12T11:29:16;99127.59;;;-1.60;50.47
31088;BME280;17745;55.914;37.554;2023-02-12T11:32:07;99146.38;;;-2.36;51.64
31088;BME280;17745;55.914;37.554;2023-02-12T11:35:04;99146.72;;;-1.37;49.85
31088;BME280;17745;55.914;37.554;2023-02-12T11:37:41;99138.28;;;-2.33;51.51
31088;BME280;17745;55.914;37.554;2023-02-12T11:40:49;99146.56;;;-2.85;52.70
31088;BME280;17745;55.914;37.554;2023-02-12T11:43:56;99145.38;;;-3.56;55.08
31088;BME280;17745;55.914;37.554;2023-02-12T11:46:31;99156.56;;;-2.66;53.03
31088;BME280;17745;55.914;37.554;2023-02-12T11:49:00;99144.84;;;-1.90;51.42
31088;BME280;17745;55.914;37.554;2023-02-12T11:51:47;99144.38;;;-2.25;51.96
31088;BME280;17745;55.914;37.554;2023-02-12T11:54:23;99172.13;;;-2.74;53.52
31088;BME280;17745;55.914;37.554;2023-02-12T11:56:56;99175.84;;;-1.74;51.36
31088;BME280;17745;55.914;37.554;2023-02-12T11:59:35;99136.75;;;-1.72;51.31
31088;BME280;17745;55.914;37.554;2023-02-12T12:02:23;99173.69;;;-1.85;52.21
31088;BME280;17745;55.914;37.554;2023-02-12T12:05:05;99179.50;;;-1.83;52.28
31088;BME280;17745;55.914;37.554;2023-02-12T12:07:42;99203.03;;;-1.61;51.74
31088;BME280;17745;55.914;37.554;2023-02-12T12:10:18;99218.19;;;-2.36;53.18
31088;BME280;17745;55.914;37.554;2023-02-12T12:12:53;99206.56;;;-2.09;52.86
31088;BME280;17745;55.914;37.554;2023-02-12T12:15:36;99186.56;;;-1.68;52.06
31088;BME280;17745;55.914;37.554;2023-02-12T12:18:35;99218.41;;;-1.51;51.30
31088;BME280;17745;55.914;37.554;2023-02-12T12:21:35;99222.81;;;-2.71;53.51
31088;BME280;17745;55.914;37.554;2023-02-12T12:24:16;99203.97;;;-1.54;51.66
31088;BME280;17745;55.914;37.554;2023-02-12T12:27:11;99229.34;;;-1.18;50.84
31088;BME280;17745;55.914;37.554;2023-02-12T12:30:28;99240.63;;;-1.49;51.08
31088;BME280;17745;55.914;37.554;2023-02-12T13:33:15;99307.69;;;-2.90;53.58
31088;BME280;17745;55.914;37.554;2023-02-12T13:36:18;99328.09;;;-3.04;53.75
31088;BME280;17745;55.914;37.554;2023-02-12T13:38:53;99335.53;;;-3.09;53.71
31088;BME280;17745;55.914;37.554;2023-02-12T13:45:14;99328.16;;;-3.90;56.33
31088;BME280;17745;55.914;37.554;2023-02-12T13:51:30;99336.78;;;-3.38;55.51
31088;BME280;17745;55.914;37.554;2023-02-12T13:54:25;99339.50;;;-3.48;55.11
31088;BME280;17745;55.914;37.554;2023-02-12T13:57:10;99329.66;;;-3.44;55.41
31088;BME280;17745;55.914;37.554;2023-02-12T14:03:32;99328.50;;;-2.09;51.76
31088;BME280;17745;55.914;37.554;2023-02-12T14:06:22;99342.28;;;-2.25;52.08
31088;BME280;17745;55.914;37.554;2023-02-12T14:09:28;99351.06;;;-1.69;51.05
31088;BME280;17745;55.914;37.554;2023-02-12T14:12:31;99338.28;;;-2.44;52.06
31088;BME280;17745;55.914;37.554;2023-02-12T14:15:28;99346.41;;;-2.80;53.19
31088;BME280;17745;55.914;37.554;2023-02-12T14:18:33;99353.13;;;-3.29;54.88
31088;BME280;17745;55.914;37.554;2023-02-12T14:21:40;99349.81;;;-2.55;52.57
31088;BME280;17745;55.914;37.554;2023-02-12T14:27:47;99366.38;;;-3.40;55.19
31088;BME280;17745;55.914;37.554;2023-02-12T14:30:33;99369.06;;;-3.93;56.35
31088;BME280;17745;55.914;37.554;2023-02-12T14:36:28;99366.47;;;-3.59;55.88
31088;BME280;17745;55.914;37.554;2023-02-12T14:39:28;99386.94;;;-3.31;55.27
31088;BME280;17745;55.914;37.554;2023-02-12T14:42:41;99397.72;;;-3.00;54.35
31088;BME280;17745;55.914;37.554;2023-02-12T14:45:33;99388.38;;;-3.45;55.94
31088;BME280;17745;55.914;37.554;2023-02-12T14:48:07;99393.50;;;-2.93;54.26
31088;BME280;17745;55.914;37.554;2023-02-12T14:51:07;99414.16;;;-3.61;56.45
31088;BME280;17745;55.914;37.554;2023-02-12T14:53:47;99420.28;;;-3.27;55.40
31088;BME280;17745;55.914;37.554;2023-02-12T14:56:47;99418.19;;;-3.32;55.52
31088;BME280;17745;55.914;37.554;2023-02-12T14:59:23;99412.94;;;-3.49;56.07
31088;BME280;17745;55.914;37.554;2023-02-12T15:01:56;99425.31;;;-3.34;56.01
31088;BME280;17745;55.914;37.554;2023-02-12T15:04:44;99408.44;;;-3.38;55.88
31088;BME280;17745;55.914;37.554;2023-02-12T15:07:26;99432.38;;;-3.45;56.25
31088;BME280;17745;55.914;37.554;2023-02-12T15:10:02;99450.78;;;-3.82;57.34
31088;BME280;17745;55.914;37.554;2023-02-12T15:12:43;99446.03;;;-3.34;56.41
31088;BME280;17745;55.914;37.554;2023-02-12T15:15:22;99442.44;;;-2.82;54.64
31088;BME280;17745;55.914;37.554;2023-02-12T15:18:00;99462.88;;;-3.30;55.96
31088;BME280;17745;55.914;37.554;2023-02-12T15:20:39;99476.84;;;-3.49;56.88
31088;BME280;17745;55.914;37.554;2023-02-12T15:23:35;99469.06;;;-3.49;56.54
31088;BME280;17745;55.914;37.554;2023-02-12T15:26:09;99458.41;;;-3.11;55.31
31088;BME280;17745;55.914;37.554;2023-02-12T15:28:46;99457.72;;;-3.83;57.74
31088;BME280;17745;55.914;37.554;2023-02-12T15:31:18;99452.75;;;-3.76;57.72
31088;BME280;17745;55.914;37.554;2023-02-12T15:33:55;99450.25;;;-3.25;55.99
31088;BME280;17745;55.914;37.554;2023-02-12T15:36:30;99454.94;;;-3.90;58.16
31088;BME280;17745;55.914;37.554;2023-02-12T15:39:05;99463.88;;;-3.84;57.98
31088;BME280;17745;55.914;37.554;2023-02-12T15:41:38;99442.72;;;-3.45;56.45
31088;BME280;17745;55.914;37.554;2023-02-12T15:44:25;99457.50;;;-3.28;56.49
31088;BME280;17745;55.914;37.554;2023-02-12T15:47:02;99459.44;;;-3.92;58.01
31088;BME280;17745;55.914;37.554;2023-02-12T15:49:36;99465.34;;;-3.12;56.13
31088;BME280;17745;55.914;37.554;2023-02-12T15:52:27;99465.72;;;-2.98;55.56
31088;BME280;17745;55.914;37.554;2023-02-12T15:55:06;99454.78;;;-3.19;55.86
31088;BME280;17745;55.914;37.554;2023-02-12T15:57:48;99461.47;;;-3.51;56.97
31088;BME280;17745;55.914;37.554;2023-02-12T16:00:31;99475.97;;;-3.58;57.56
31088;BME280;17745;55.914;37.554;2023-02-12T16:03:21;99468.81;;;-3.38;56.64
31088;BME280;17745;55.914;37.554;2023-02-12T16:06:01;99478.50;;;-3.05;55.59
31088;BME280;17745;55.914;37.554;2023-02-12T16:08:49;99477.19;;;-3.09;55.77