sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2024-01-07T00:00:25;-3.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:02:52;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:05:19;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:07:48;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:10:16;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:12:46;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:15:16;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:17:44;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:20:11;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:22:39;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:25:07;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:27:36;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:30:03;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:32:30;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:34:58;-3.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:37:25;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:39:51;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:42:18;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:44:45;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:47:11;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:49:39;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:52:07;-3.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:54:35;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:57:03;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T00:59:29;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:01:56;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:04:23;-3.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:06:51;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:09:20;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:11:47;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:14:15;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:16:43;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:19:10;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:21:38;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:24:05;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:26:34;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:29:02;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:31:29;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:33:56;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:36:23;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:38:52;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:41:20;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:43:47;-3.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:46:15;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:48:43;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:51:11;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:53:39;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:56:06;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T01:58:33;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:01:00;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:03:27;-3.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:05:56;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:08:25;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:10:51;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:13:20;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:15:47;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:18:14;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:20:41;-3.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:23:07;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:25:37;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:28:05;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:30:33;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:33:04;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:35:30;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:37:57;-4.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:40:25;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:42:51;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:45:20;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:47:47;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:50:14;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:52:40;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:55:08;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T02:57:35;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:00:00;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:02:27;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:04:55;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:07:23;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:09:49;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:12:16;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:14:44;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:17:11;-4.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:19:41;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:22:09;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:24:35;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:27:02;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:29:29;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:31:56;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:34:24;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:36:51;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:39:18;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:41:46;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:44:13;-4.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:46:41;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:49:07;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:51:34;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:54:01;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:56:28;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T03:58:54;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:01:21;-4.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:03:47;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:06:15;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:08:42;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:11:10;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:13:37;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:16:04;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:18:32;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:21:00;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:23:29;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:25:55;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:28:21;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:30:47;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:33:17;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:35:47;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:38:14;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:40:41;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:43:08;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:45:35;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:48:01;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:50:28;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:52:54;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:55:20;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T04:57:46;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:00:12;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:02:39;-4.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:05:05;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:07:31;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:09:58;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:12:26;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:14:52;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:17:19;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:19:45;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:22:12;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:24:39;-4.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:27:09;-4.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:29:36;-4.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:32:03;-4.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:34:33;-4.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:37:01;-4.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:39:29;-4.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:41:57;-4.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:44:24;-4.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:46:51;-4.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:49:19;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:51:46;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:54:14;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:56:41;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T05:59:08;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:01:35;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:04:00;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:06:27;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:08:54;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:11:21;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:13:48;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:16:14;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:18:41;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:21:10;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:23:38;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:26:06;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:28:34;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:31:03;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:33:29;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:35:57;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:38:24;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:40:50;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:43:18;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:45:45;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:48:12;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:50:38;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:53:05;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:55:32;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T06:57:59;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:00:26;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:02:55;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:05:22;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:07:49;-4.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:10:16;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:12:43;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:15:10;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:17:38;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:20:06;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:22:34;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:25:01;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:27:29;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:29:59;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:32:26;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:35:10;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:37:38;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:40:04;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:42:32;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:44:58;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:47:24;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:49:52;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:52:19;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:54:50;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:57:16;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T07:59:43;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:02:10;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:04:38;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:07:09;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:09:36;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:12:07;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:14:34;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:17:04;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:19:30;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:21:59;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:24:25;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:26:52;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:29:19;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:31:44;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:34:12;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:36:38;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:39:06;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:41:34;-4.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:44:01;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:46:27;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:48:54;-5.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:51:19;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:53:46;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:56:13;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T08:58:41;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:01:08;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:03:34;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:06:01;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:08:29;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:10:57;-5.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:13:27;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:15:55;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:18:22;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:20:50;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:23:17;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:25:42;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:28:08;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:30:36;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:33:03;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:35:32;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:37:59;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:40:27;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:42:54;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:45:22;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:47:51;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:50:17;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:52:47;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:55:40;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T09:58:09;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:00:37;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:03:03;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:05:31;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:08:00;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:10:31;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:12:58;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:15:25;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:17:55;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:20:28;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:22:54;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:25:19;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:27:46;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:30:15;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:32:43;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:35:12;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:37:44;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:40:12;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:42:40;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:45:08;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:47:34;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:50:03;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:52:33;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:55:04;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T10:57:45;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:00:17;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:03:14;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:12:02;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:14:44;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:17:40;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:20:21;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:22:48;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:25:34;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:28:03;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:30:38;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:33:08;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:36:04;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:38:31;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:41:00;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:43:29;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:45:56;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:48:23;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:50:50;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:53:17;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:55:45;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T11:58:11;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:00:40;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:03:07;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:05:32;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:08:01;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:10:28;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:12:57;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:15:23;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:21:19;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:23:49;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:26:21;-5.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:28:58;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:31:33;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:34:03;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:36:30;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:38:59;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:41:26;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:43:53;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:46:21;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:48:48;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:51:16;-5.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:53:43;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:56:11;-5.40;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T12:58:36;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:01:05;-5.50;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:03:32;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:06:01;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:08:29;-5.60;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:10:55;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:13:22;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:15:47;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:18:14;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:20:42;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:23:08;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:25:36;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:28:03;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:30:32;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:33:00;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:35:27;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:37:53;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:40:22;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:42:50;-5.70;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:45:19;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:47:46;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:50:15;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:52:44;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:55:12;-5.80;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T13:57:41;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:00:09;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:02:37;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:05:05;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:07:34;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:10:01;-5.90;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:12:35;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:15:03;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:17:34;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:20:01;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:22:31;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:24:58;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:27:25;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:29:53;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:32:19;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:34:49;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:37:18;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:39:48;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:42:15;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:44:42;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:47:09;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:49:34;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:52:01;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:54:28;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:56:57;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T14:59:25;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:01:53;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:04:20;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:06:47;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:09:15;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:11:42;-6.00;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:14:09;-6.10;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:16:38;-6.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:19:05;-6.20;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:21:32;-6.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:24:00;-6.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:26:30;-6.30;99.90
44886;DHT22;36669;51.428;21.162;2024-01-07T15:28:57;-6.30;99.90