sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19149;SDS011;9707;49.158;8.632;2024-02-28T00:01:00;13.60;;;10.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:03:26;15.48;;;11.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:05:51;13.98;;;10.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:08:16;14.10;;;10.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:10:44;15.65;;;10.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:13:09;13.55;;;10.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:15:34;10.57;;;8.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:17:59;13.55;;;10.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:20:25;12.52;;;10.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:22:52;14.57;;;10.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:25:17;9.77;;;7.47;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:27:42;11.52;;;9.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:30:08;12.93;;;10.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:32:34;14.32;;;10.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:35:02;15.13;;;10.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:37:29;14.85;;;11.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:39:54;13.40;;;10.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:42:19;16.75;;;11.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:44:44;14.77;;;11.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:47:10;16.08;;;11.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:49:35;14.98;;;11.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:52:00;16.17;;;11.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:54:25;13.95;;;11.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:56:51;14.02;;;11.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T00:59:16;14.32;;;10.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:01:41;12.75;;;11.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:04:07;14.15;;;10.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:06:32;15.23;;;11.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:08:57;14.10;;;10.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:11:23;13.38;;;10.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:13:48;14.00;;;10.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:16:13;11.98;;;10.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:18:39;14.30;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:21:04;14.65;;;10.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:23:29;13.95;;;10.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:25:55;14.40;;;11.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:28:20;11.13;;;9.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:30:46;13.95;;;10.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:33:11;14.85;;;10.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:35:38;14.82;;;10.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:38:04;15.02;;;11.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:40:29;13.80;;;10.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:42:54;17.90;;;11.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:45:19;14.55;;;11.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:47:45;13.18;;;10.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:50:10;16.55;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:52:37;16.65;;;12.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:55:04;18.80;;;11.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:57:31;14.65;;;11.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T01:59:57;16.48;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:02:23;15.10;;;11.35;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:04:48;13.77;;;11.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:07:13;16.52;;;10.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:09:38;16.23;;;12.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:12:04;15.27;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:14:29;14.63;;;10.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:16:55;11.73;;;9.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:19:20;16.20;;;10.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:21:49;13.48;;;10.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:24:18;13.20;;;10.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:26:44;13.30;;;10.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:29:11;12.00;;;9.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:31:37;14.73;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:34:02;14.40;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:36:27;15.32;;;11.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:38:53;14.30;;;11.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:41:18;15.35;;;11.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:43:43;13.98;;;11.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:46:08;14.57;;;10.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:48:34;12.40;;;10.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:50:59;13.57;;;11.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:53:24;14.98;;;11.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:55:49;15.10;;;11.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T02:58:15;14.77;;;11.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:00:40;14.45;;;11.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:03:05;14.38;;;11.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:05:31;14.60;;;11.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:07:56;16.17;;;11.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:10:22;17.95;;;12.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:12:47;16.20;;;11.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:15:12;17.05;;;12.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:17:37;13.38;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:20:03;15.23;;;11.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:22:28;14.90;;;11.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:24:53;15.07;;;10.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:27:19;15.00;;;11.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:29:44;14.40;;;11.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:32:09;15.60;;;11.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:34:34;14.68;;;11.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:37:00;15.05;;;11.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:39:25;14.93;;;11.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:41:50;16.33;;;10.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:44:15;13.38;;;11.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:46:41;14.80;;;12.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:49:06;14.93;;;11.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:51:31;15.23;;;11.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:53:56;14.90;;;11.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:56:25;13.82;;;11.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T03:58:51;16.17;;;11.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:01:17;14.63;;;11.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:03:42;16.00;;;11.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:06:07;14.68;;;11.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:08:32;15.95;;;11.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:10:58;14.48;;;11.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:13:23;18.50;;;13.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:15:48;16.58;;;12.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:18:14;17.30;;;12.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:20:39;19.45;;;15.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:23:04;18.67;;;13.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:25:30;16.80;;;12.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:27:55;16.85;;;13.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:30:22;17.98;;;12.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:32:47;18.48;;;12.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:35:12;16.08;;;12.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:37:40;14.75;;;11.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:40:05;16.02;;;12.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:42:31;15.45;;;11.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:44:57;16.38;;;12.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:47:22;11.38;;;9.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:49:48;13.82;;;10.35;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:52:13;16.88;;;12.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:54:39;14.90;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:57:05;15.48;;;11.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T04:59:30;15.98;;;12.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:01:56;13.20;;;11.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:04:22;15.45;;;11.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:06:48;14.63;;;11.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:09:13;14.10;;;10.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:11:39;15.45;;;11.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:14:04;43.70;;;23.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:16:29;16.63;;;11.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:18:54;20.92;;;14.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:21:20;16.60;;;12.35;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:23:45;18.27;;;12.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:26:10;15.40;;;11.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:28:36;13.55;;;10.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:31:18;15.57;;;11.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:33:45;16.40;;;12.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:36:10;19.95;;;12.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:38:35;15.45;;;11.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:41:00;17.48;;;11.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:43:26;15.52;;;11.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:45:52;17.67;;;12.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:48:17;16.10;;;11.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:50:43;18.02;;;13.25;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:53:08;17.92;;;12.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:55:34;18.20;;;12.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T05:57:59;19.63;;;12.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:00:24;16.95;;;12.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:02:49;15.98;;;11.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:05:15;16.95;;;12.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:07:40;23.23;;;12.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:10:05;15.10;;;11.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:12:31;15.13;;;11.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:14:56;15.95;;;11.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:17:21;15.65;;;12.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:19:47;16.38;;;12.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:22:12;14.60;;;10.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:24:38;17.40;;;13.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:27:04;17.80;;;12.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:29:30;17.48;;;12.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:31:55;16.83;;;12.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:34:21;19.55;;;15.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:36:47;16.83;;;13.25;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:39:13;17.40;;;12.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:41:38;20.95;;;13.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:44:03;20.58;;;12.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:46:29;19.48;;;14.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:48:54;16.58;;;11.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:51:19;17.90;;;12.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:53:44;18.30;;;13.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:56:10;19.20;;;13.32;;
19149;SDS011;9707;49.158;8.632;2024-02-28T06:58:36;15.90;;;11.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:01:01;20.80;;;13.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:03:26;19.48;;;14.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:05:52;22.38;;;15.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:08:18;19.48;;;15.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:10:44;22.00;;;14.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:13:12;16.92;;;12.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:15:37;11.43;;;7.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:18:05;12.68;;;9.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:20:30;18.23;;;13.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:22:55;14.32;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:25:20;18.20;;;10.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:27:46;31.38;;;18.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:30:12;38.45;;;25.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:32:37;20.42;;;14.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:35:03;20.15;;;16.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:37:29;24.83;;;18.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:39:54;21.25;;;15.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:42:19;23.08;;;16.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:44:45;24.95;;;18.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:47:10;19.83;;;15.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:49:35;23.50;;;16.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:52:00;25.70;;;16.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:54:26;23.23;;;15.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:56:52;24.52;;;16.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T07:59:17;24.50;;;16.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:01:43;22.70;;;17.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:04:09;24.38;;;16.33;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:06:35;26.27;;;17.08;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:09:00;23.17;;;15.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:11:25;23.02;;;16.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:13:51;22.90;;;16.33;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:16:16;25.20;;;15.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:18:42;22.90;;;16.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:21:08;19.85;;;15.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:23:33;25.92;;;16.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:25:59;23.08;;;16.33;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:28:24;21.75;;;15.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:30:49;25.92;;;16.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:33:15;19.75;;;12.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:41:55;23.60;;;16.25;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:44:20;23.58;;;16.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:46:49;21.40;;;16.67;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:49:14;25.95;;;17.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:51:40;24.70;;;17.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T08:54:05;24.33;;;17.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:00:02;9.35;;;6.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:02:27;13.40;;;10.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:04:52;22.45;;;16.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:07:21;21.00;;;13.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:13:08;23.30;;;15.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:15:35;19.75;;;14.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:18:00;20.52;;;13.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:20:26;22.17;;;15.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:22:51;12.10;;;8.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:25:16;21.13;;;15.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:27:43;22.67;;;17.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:30:09;22.23;;;16.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:32:34;23.63;;;16.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:34:59;23.17;;;16.23;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:37:24;23.42;;;18.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:39:50;22.83;;;17.05;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:42:15;21.40;;;15.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:44:41;23.13;;;15.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:47:07;21.20;;;16.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:49:33;23.42;;;16.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:51:59;19.90;;;14.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:54:24;23.50;;;15.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:56:50;21.30;;;15.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T09:59:17;18.40;;;13.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:01:43;26.13;;;15.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:04:11;20.50;;;15.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:06:39;22.05;;;15.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:09:05;19.13;;;14.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:11:30;20.15;;;14.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:13:55;18.73;;;14.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:16:20;21.45;;;15.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:18:46;20.25;;;13.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:21:11;19.10;;;14.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:23:37;18.10;;;13.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:26:03;17.23;;;12.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:28:28;17.63;;;12.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:30:54;17.80;;;12.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:33:20;18.40;;;12.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:35:45;17.60;;;13.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:38:11;18.63;;;12.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:40:39;25.02;;;14.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:43:05;22.73;;;12.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:45:38;17.50;;;13.70;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:48:04;18.85;;;13.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:50:29;19.13;;;13.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:52:55;18.15;;;12.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:55:34;17.90;;;12.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T10:58:08;17.35;;;12.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:00:38;19.15;;;13.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:03:06;16.58;;;11.02;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:05:38;17.05;;;11.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:08:19;14.88;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:11:02;13.88;;;11.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:13:29;13.30;;;10.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:16:06;19.50;;;11.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:18:32;20.42;;;12.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:20:58;15.07;;;11.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:23:23;14.73;;;10.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:25:48;15.82;;;11.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:28:14;14.85;;;11.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:30:41;15.55;;;11.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:33:06;16.23;;;11.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:35:33;16.10;;;11.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:37:59;14.00;;;10.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:40:24;13.18;;;10.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:42:50;15.93;;;11.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:45:28;14.50;;;9.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:47:55;13.43;;;9.65;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:50:20;14.20;;;10.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:52:45;12.20;;;9.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:55:11;14.50;;;10.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T11:57:39;13.35;;;10.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:00:08;13.05;;;8.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:02:34;13.25;;;9.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:05:00;13.90;;;10.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:07:27;15.27;;;11.73;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:09:53;14.15;;;11.43;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:12:19;16.85;;;10.55;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:14:45;14.63;;;10.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:17:11;13.77;;;9.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:19:39;14.65;;;10.45;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:22:04;14.55;;;10.25;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:24:30;14.57;;;11.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:26:55;14.13;;;10.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:29:20;15.30;;;10.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:31:46;12.32;;;9.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:34:11;12.80;;;9.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:36:38;12.40;;;10.27;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:39:04;12.98;;;9.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:41:31;13.45;;;9.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:43:56;13.70;;;9.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:46:22;8.43;;;5.80;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:48:47;9.93;;;7.57;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:51:57;10.40;;;7.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:54:09;14.45;;;9.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:56:38;12.52;;;9.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T12:59:04;12.70;;;9.40;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:01:30;11.27;;;9.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:03:56;12.65;;;9.15;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:06:22;16.92;;;10.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:08:48;20.67;;;10.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:11:19;9.10;;;6.38;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:13:46;11.13;;;7.20;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:16:12;10.65;;;7.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:18:37;12.35;;;7.60;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:21:03;9.68;;;6.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:23:29;12.35;;;9.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:25:56;11.80;;;7.25;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:28:21;12.10;;;9.30;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:30:54;11.73;;;8.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:33:19;16.92;;;9.90;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:35:45;12.35;;;9.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:38:10;12.63;;;9.75;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:40:35;13.40;;;9.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:43:02;16.00;;;9.77;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:45:27;15.57;;;9.95;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:47:52;11.77;;;8.93;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:50:18;12.25;;;8.85;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:52:43;14.43;;;8.00;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:55:08;15.45;;;9.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:57:34;12.68;;;8.82;;
19149;SDS011;9707;49.158;8.632;2024-02-28T13:59:59;11.48;;;8.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:05:46;14.07;;;9.13;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:08:11;12.95;;;7.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:10:37;9.13;;;6.63;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:13:03;18.05;;;9.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:15:28;12.15;;;8.88;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:17:53;10.57;;;8.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:20:19;14.75;;;9.98;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:22:44;12.20;;;8.10;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:25:13;12.68;;;8.07;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:27:41;11.13;;;7.28;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:30:07;10.57;;;8.35;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:32:33;11.23;;;8.18;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:35:03;13.25;;;8.50;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:37:29;12.93;;;8.68;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:39:55;12.68;;;8.52;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:42:20;11.43;;;8.48;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:44:45;11.32;;;7.78;;
19149;SDS011;9707;49.158;8.632;2024-02-28T14:47:11;12.32;;;7.78;;