sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71204;SDS011;58935;54.498;18.544;2024-01-15T00:00:10;3.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:02:36;2.30;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:05:04;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:07:30;2.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:09:55;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:12:21;3.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:14:46;3.40;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:17:14;1.90;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:19:39;2.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:22:05;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:24:30;4.30;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:26:58;2.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:29:23;1.80;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:31:49;2.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:34:17;2.00;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:36:42;2.80;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:39:08;1.90;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:41:36;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:44:02;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:46:28;3.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:48:54;1.90;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:51:22;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:53:48;5.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:56:13;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T00:58:41;3.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:01:07;2.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:03:32;3.90;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:05:58;3.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:08:23;3.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:10:49;2.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:13:14;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:15:40;3.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:18:05;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:20:31;1.70;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:22:56;3.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:25:22;1.90;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:27:47;2.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:30:13;2.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:32:38;3.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:35:04;1.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:37:30;1.90;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:39:56;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:42:21;3.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:44:49;1.70;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:47:15;4.00;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:49:41;2.30;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:52:07;3.60;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:54:35;4.00;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:57:03;3.20;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T01:59:30;2.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:01:57;3.40;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:04:26;6.50;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:06:52;2.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:09:18;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:11:46;2.80;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:14:12;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:16:38;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:19:03;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:21:31;3.00;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:23:58;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:26:23;6.30;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:28:53;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:31:19;5.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:33:45;2.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:36:11;5.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:38:37;3.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:41:03;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:43:31;3.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:45:59;4.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:48:25;2.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:50:52;4.80;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:53:18;2.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:55:43;3.40;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T02:58:09;4.70;;;3.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:00:34;3.80;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:03:02;5.50;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:05:28;3.30;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:07:53;3.80;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:10:18;5.70;;;3.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:12:44;6.40;;;3.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:15:09;9.20;;;5.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:17:35;3.10;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:20:01;5.80;;;4.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:22:29;5.40;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:24:54;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:27:20;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:29:45;4.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:32:11;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:34:36;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:37:02;3.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:39:27;2.50;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:41:53;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:44:21;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:46:46;2.60;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:49:11;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:51:37;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:54:02;2.90;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:56:28;2.60;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T03:58:54;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:01:19;2.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:03:44;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:06:12;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:08:38;3.50;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:11:06;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:13:32;3.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:16:00;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:18:26;4.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:20:51;2.60;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:23:19;3.20;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:25:44;3.20;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:28:11;2.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:30:37;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:33:03;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:35:30;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:37:56;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:40:22;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:42:47;2.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:45:13;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:47:38;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:50:05;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:52:31;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:54:56;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:57:22;2.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T04:59:52;2.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:02:17;2.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:04:43;2.00;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:07:08;2.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:09:33;2.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:11:59;2.10;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:14:24;2.60;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:16:49;2.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:19:16;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:21:41;4.10;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:24:09;1.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:26:34;3.20;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:29:00;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:31:25;1.90;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:33:53;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:36:18;3.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:38:44;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:41:09;1.40;;;1.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:43:37;3.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:46:03;3.20;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:48:28;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:50:54;2.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:53:19;3.10;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:55:47;2.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T05:58:13;3.40;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:00:38;5.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:03:04;3.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:05:29;3.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:07:55;3.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:10:20;1.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:12:46;2.20;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:15:11;5.90;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:17:38;2.30;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:20:06;2.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:22:32;3.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:24:57;3.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:27:25;4.60;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:29:51;2.50;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:32:16;2.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:34:41;5.60;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:37:07;6.50;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:39:34;4.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:42:00;4.30;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:44:25;6.80;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:46:51;8.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:49:25;5.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:51:50;2.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:54:18;6.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:56:43;9.80;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T06:59:09;8.10;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:01:37;2.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:04:02;8.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:06:28;5.00;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:08:55;7.00;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:11:21;10.80;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:13:47;7.80;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:16:14;9.90;;;4.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:18:41;5.10;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:21:06;9.00;;;3.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:23:32;8.90;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:25:57;6.80;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:28:23;6.20;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:30:48;6.00;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:33:14;7.20;;;3.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:35:42;10.70;;;4.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:38:07;7.00;;;3.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:40:36;6.40;;;3.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:43:02;7.20;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:45:27;9.00;;;3.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:47:53;5.60;;;3.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:50:20;8.60;;;4.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:52:48;12.20;;;5.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:55:14;9.40;;;3.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T07:57:42;9.00;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:00:08;5.40;;;3.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:02:36;7.30;;;4.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:05:04;5.80;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:07:30;6.30;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:09:56;6.40;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:12:21;6.90;;;4.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:14:47;6.70;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:17:15;8.20;;;4.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:19:41;8.20;;;3.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:22:09;7.00;;;4.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:24:35;4.70;;;3.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:27:00;6.80;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:29:26;8.10;;;4.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:31:53;5.30;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:34:21;7.40;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:36:47;7.50;;;3.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:39:12;9.10;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:41:38;5.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:44:03;3.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:46:31;6.90;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:48:57;3.80;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:51:22;3.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:53:48;3.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:56:13;4.50;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T08:58:43;3.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:01:08;7.20;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:03:34;8.70;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:06:00;3.90;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:08:27;5.80;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:10:55;6.50;;;3.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:13:21;6.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:15:49;4.20;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:18:14;5.20;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:20:40;4.50;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:23:05;4.30;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:25:30;3.20;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:27:58;7.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:30:23;4.30;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:32:49;3.60;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:35:14;4.90;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:37:40;4.10;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:40:08;2.90;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:42:38;2.60;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:45:05;2.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:47:32;3.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:50:00;3.40;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T09:55:12;7.10;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:05:24;6.90;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:07:53;5.20;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:15:38;4.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:20:47;3.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:23:18;3.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:25:48;3.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:28:13;6.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:30:39;7.50;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:33:05;3.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:35:32;5.00;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:38:01;9.30;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:40:28;2.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:42:54;5.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:55:46;4.90;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T10:58:14;4.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:00:42;4.60;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:03:09;3.30;;;2.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:05:38;3.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:08:06;4.20;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:10:37;5.40;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:13:10;8.30;;;3.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:16:05;5.70;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:18:37;6.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:23:57;3.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:29:02;7.20;;;3.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:31:56;7.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:37:01;2.50;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:39:47;2.90;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:47:15;3.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:49:59;4.20;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:52:33;2.30;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T11:55:10;4.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:00:12;4.90;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:02:40;2.70;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:05:08;2.10;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:07:34;7.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:10:02;5.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:12:41;3.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:15:14;2.30;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:17:40;3.30;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:20:06;5.60;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:22:31;3.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:24:59;5.10;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:27:25;4.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:29:53;1.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:32:19;2.70;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:34:49;2.30;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:37:15;2.10;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:39:44;2.20;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:42:10;6.60;;;2.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:44:35;2.50;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T12:49:37;3.80;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:07:42;2.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:15:23;3.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:20:21;1.40;;;1.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:22:47;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:25:12;4.90;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:27:38;2.30;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:30:04;3.60;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:32:31;2.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:34:57;2.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:37:24;2.20;;;1.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:39:52;1.40;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:42:18;2.30;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:44:45;2.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:47:11;2.70;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:49:38;2.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:52:04;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:54:29;2.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:56:55;3.50;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T13:59:21;1.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:01:48;3.20;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:04:16;2.30;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:06:44;4.10;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:09:10;2.30;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:11:36;3.00;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:14:07;3.80;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:16:34;7.70;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:19:00;4.40;;;2.60;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:21:27;4.10;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:23:52;2.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:26:18;2.50;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:28:43;2.40;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:31:11;7.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:33:36;2.60;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:36:02;4.50;;;3.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:38:28;2.60;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:40:56;4.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:43:21;5.70;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:45:47;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:48:12;3.80;;;1.80;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:50:39;3.90;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:53:05;8.80;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:55:33;4.50;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T14:58:01;1.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:00:27;2.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:02:53;3.90;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:05:18;4.50;;;3.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:07:43;4.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:10:09;2.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:12:38;5.00;;;2.00;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:15:04;14.40;;;7.70;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:17:30;5.50;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:19:55;6.50;;;3.50;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:22:21;6.20;;;2.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:24:47;4.70;;;2.10;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:27:12;5.20;;;2.30;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:29:40;3.80;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:32:05;5.20;;;3.40;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:34:31;7.40;;;2.90;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:36:56;7.20;;;2.20;;
71204;SDS011;58935;54.498;18.544;2024-01-15T15:39:22;7.20;;;3.60;;