sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2023-11-18T00:00:52;100426.81;;;2.93;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T00:03:38;100430.08;;;2.93;78.67
70338;BME280;57757;53.198;19.646;2023-11-18T00:06:05;100437.47;;;2.93;78.55
70338;BME280;57757;53.198;19.646;2023-11-18T00:08:32;100435.92;;;2.93;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T00:10:58;100439.02;;;2.94;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T00:13:24;100440.54;;;2.90;78.24
70338;BME280;57757;53.198;19.646;2023-11-18T00:15:52;100439.46;;;2.86;78.25
70338;BME280;57757;53.198;19.646;2023-11-18T00:18:18;100443.70;;;2.84;78.32
70338;BME280;57757;53.198;19.646;2023-11-18T00:20:45;100448.17;;;2.83;78.32
70338;BME280;57757;53.198;19.646;2023-11-18T00:23:11;100446.98;;;2.83;78.32
70338;BME280;57757;53.198;19.646;2023-11-18T00:25:39;100446.12;;;2.83;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T00:28:06;100449.38;;;2.84;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T00:30:33;100450.07;;;2.84;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T00:33:00;100451.09;;;2.83;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T00:35:26;100453.84;;;2.82;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T00:37:52;100457.44;;;2.83;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T00:40:19;100459.70;;;2.85;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T00:42:45;100461.61;;;2.86;78.44
70338;BME280;57757;53.198;19.646;2023-11-18T00:45:11;100464.85;;;2.85;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T00:47:39;100467.40;;;2.82;78.34
70338;BME280;57757;53.198;19.646;2023-11-18T00:50:07;100471.99;;;2.79;78.35
70338;BME280;57757;53.198;19.646;2023-11-18T00:52:34;100472.52;;;2.79;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T00:55:00;100477.67;;;2.81;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T00:57:27;100483.89;;;2.82;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T00:59:53;100481.52;;;2.84;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T01:02:19;100477.59;;;2.86;78.66
70338;BME280;57757;53.198;19.646;2023-11-18T01:04:46;100477.60;;;2.87;78.67
70338;BME280;57757;53.198;19.646;2023-11-18T01:07:12;100478.63;;;2.88;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T01:09:38;100474.48;;;2.86;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T01:12:05;100474.96;;;2.83;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T01:14:36;100475.31;;;2.83;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T01:17:06;100478.58;;;2.84;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T01:19:33;100480.14;;;2.85;78.56
70338;BME280;57757;53.198;19.646;2023-11-18T01:22:02;100481.17;;;2.85;78.67
70338;BME280;57757;53.198;19.646;2023-11-18T01:24:32;100479.95;;;2.85;78.60
70338;BME280;57757;53.198;19.646;2023-11-18T01:26:59;100483.04;;;2.83;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T01:29:25;100485.61;;;2.83;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T01:31:53;100488.02;;;2.82;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T01:34:21;100489.52;;;2.80;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T01:36:48;100496.05;;;2.80;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T01:39:18;100497.61;;;2.81;78.45
70338;BME280;57757;53.198;19.646;2023-11-18T01:41:45;100501.73;;;2.81;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T01:44:11;100500.70;;;2.81;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T01:46:41;100495.73;;;2.81;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T01:49:14;100495.54;;;2.80;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T01:51:45;100496.05;;;2.79;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T01:54:12;100499.45;;;2.77;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T01:56:48;100500.14;;;2.76;78.51
70338;BME280;57757;53.198;19.646;2023-11-18T01:59:16;100498.41;;;2.76;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T02:01:50;100498.37;;;2.74;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T02:04:20;100496.80;;;2.72;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T02:06:48;100499.73;;;2.73;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T02:09:16;100505.39;;;2.72;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T02:11:56;100509.17;;;2.72;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T02:14:26;100517.41;;;2.73;78.53
70338;BME280;57757;53.198;19.646;2023-11-18T02:16:56;100521.71;;;2.73;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T02:19:25;100525.31;;;2.73;78.60
70338;BME280;57757;53.198;19.646;2023-11-18T02:21:52;100523.43;;;2.73;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T02:24:36;100523.41;;;2.70;78.35
70338;BME280;57757;53.198;19.646;2023-11-18T02:27:04;100529.54;;;2.67;78.33
70338;BME280;57757;53.198;19.646;2023-11-18T02:29:40;100532.44;;;2.66;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T02:34:48;100536.04;;;2.65;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T02:37:18;100538.13;;;2.67;78.56
70338;BME280;57757;53.198;19.646;2023-11-18T02:39:48;100538.14;;;2.67;78.61
70338;BME280;57757;53.198;19.646;2023-11-18T02:42:20;100539.86;;;2.68;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T02:44:50;100542.73;;;2.65;78.45
70338;BME280;57757;53.198;19.646;2023-11-18T02:47:26;100539.12;;;2.64;78.61
70338;BME280;57757;53.198;19.646;2023-11-18T02:49:56;100540.48;;;2.63;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T02:52:22;100543.38;;;2.63;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T02:54:49;100547.50;;;2.62;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T02:57:15;100552.30;;;2.62;78.64
70338;BME280;57757;53.198;19.646;2023-11-18T02:59:41;100551.45;;;2.63;78.72
70338;BME280;57757;53.198;19.646;2023-11-18T03:02:07;100544.61;;;2.64;78.76
70338;BME280;57757;53.198;19.646;2023-11-18T03:04:34;100544.27;;;2.63;78.63
70338;BME280;57757;53.198;19.646;2023-11-18T03:07:00;100546.29;;;2.62;78.78
70338;BME280;57757;53.198;19.646;2023-11-18T03:09:26;100546.27;;;2.61;78.74
70338;BME280;57757;53.198;19.646;2023-11-18T03:11:53;100548.48;;;2.59;78.69
70338;BME280;57757;53.198;19.646;2023-11-18T03:14:20;100545.55;;;2.58;78.72
70338;BME280;57757;53.198;19.646;2023-11-18T03:16:47;100545.20;;;2.57;78.74
70338;BME280;57757;53.198;19.646;2023-11-18T03:19:13;100546.73;;;2.56;78.75
70338;BME280;57757;53.198;19.646;2023-11-18T03:21:40;100548.59;;;2.55;78.81
70338;BME280;57757;53.198;19.646;2023-11-18T03:24:07;100552.35;;;2.54;78.75
70338;BME280;57757;53.198;19.646;2023-11-18T03:26:33;100558.34;;;2.53;78.63
70338;BME280;57757;53.198;19.646;2023-11-18T03:28:59;100564.38;;;2.54;78.76
70338;BME280;57757;53.198;19.646;2023-11-18T03:31:26;100564.19;;;2.53;78.62
70338;BME280;57757;53.198;19.646;2023-11-18T03:33:53;100564.86;;;2.52;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T03:36:19;100561.04;;;2.50;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T03:38:47;100566.36;;;2.49;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T03:41:15;100570.98;;;2.48;78.48
70338;BME280;57757;53.198;19.646;2023-11-18T03:43:41;100575.92;;;2.47;78.44
70338;BME280;57757;53.198;19.646;2023-11-18T03:46:07;100582.60;;;2.44;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T03:48:33;100582.21;;;2.42;78.35
70338;BME280;57757;53.198;19.646;2023-11-18T03:51:00;100580.60;;;2.38;78.28
70338;BME280;57757;53.198;19.646;2023-11-18T03:53:27;100579.91;;;2.38;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T03:55:53;100585.08;;;2.38;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T03:58:19;100588.69;;;2.39;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T04:00:45;100588.02;;;2.40;78.69
70338;BME280;57757;53.198;19.646;2023-11-18T04:03:12;100591.27;;;2.39;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T04:05:38;100591.25;;;2.38;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T04:08:05;100593.14;;;2.38;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T04:10:31;100595.88;;;2.38;78.44
70338;BME280;57757;53.198;19.646;2023-11-18T04:12:57;100594.51;;;2.38;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T04:15:23;100592.15;;;2.40;78.64
70338;BME280;57757;53.198;19.646;2023-11-18T04:17:50;100593.17;;;2.40;78.44
70338;BME280;57757;53.198;19.646;2023-11-18T04:20:16;100597.64;;;2.40;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T04:22:44;100596.45;;;2.42;78.62
70338;BME280;57757;53.198;19.646;2023-11-18T04:25:12;100597.83;;;2.42;78.53
70338;BME280;57757;53.198;19.646;2023-11-18T04:27:39;100597.55;;;2.46;78.61
70338;BME280;57757;53.198;19.646;2023-11-18T04:30:06;100597.41;;;2.48;78.92
70338;BME280;57757;53.198;19.646;2023-11-18T04:32:32;100605.33;;;2.49;78.69
70338;BME280;57757;53.198;19.646;2023-11-18T04:34:59;100607.85;;;2.45;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T04:37:34;100611.29;;;2.46;78.71
70338;BME280;57757;53.198;19.646;2023-11-18T04:40:01;100619.73;;;2.48;78.76
70338;BME280;57757;53.198;19.646;2023-11-18T04:42:27;100620.55;;;2.46;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T04:44:57;100624.30;;;2.44;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T04:47:23;100627.75;;;2.45;78.55
70338;BME280;57757;53.198;19.646;2023-11-18T04:49:51;100628.23;;;2.44;78.68
70338;BME280;57757;53.198;19.646;2023-11-18T04:52:18;100628.05;;;2.43;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T04:54:44;100631.13;;;2.42;78.64
70338;BME280;57757;53.198;19.646;2023-11-18T04:57:14;100632.14;;;2.41;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T04:59:42;100637.08;;;2.38;78.27
70338;BME280;57757;53.198;19.646;2023-11-18T05:02:09;100638.91;;;2.34;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T05:04:35;100642.85;;;2.34;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T05:07:02;100641.30;;;2.34;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T05:09:28;100644.05;;;2.35;78.60
70338;BME280;57757;53.198;19.646;2023-11-18T05:11:55;100642.89;;;2.36;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T05:14:21;100643.23;;;2.37;78.67
70338;BME280;57757;53.198;19.646;2023-11-18T05:16:47;100645.98;;;2.36;78.61
70338;BME280;57757;53.198;19.646;2023-11-18T05:19:13;100651.92;;;2.32;78.40
70338;BME280;57757;53.198;19.646;2023-11-18T05:21:40;100658.27;;;2.32;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T05:24:06;100664.23;;;2.31;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T05:26:33;100668.55;;;2.32;78.54
70338;BME280;57757;53.198;19.646;2023-11-18T05:29:00;100673.16;;;2.31;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T05:31:28;100677.27;;;2.30;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T05:33:55;100680.05;;;2.32;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T05:36:21;100687.75;;;2.31;78.56
70338;BME280;57757;53.198;19.646;2023-11-18T05:38:56;100695.29;;;2.29;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T05:41:22;100702.31;;;2.29;78.48
70338;BME280;57757;53.198;19.646;2023-11-18T05:43:56;100707.13;;;2.29;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T05:46:25;100709.36;;;2.29;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T05:48:55;100703.18;;;2.30;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T05:51:23;100703.86;;;2.30;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T05:53:50;100707.14;;;2.30;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T05:56:19;100710.56;;;2.30;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T05:58:45;100713.98;;;2.30;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T06:01:12;100719.67;;;2.31;78.52
70338;BME280;57757;53.198;19.646;2023-11-18T06:03:42;100722.98;;;2.33;78.66
70338;BME280;57757;53.198;19.646;2023-11-18T06:06:10;100729.16;;;2.33;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:08:37;100734.13;;;2.33;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:11:08;100735.90;;;2.36;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T06:18:43;100728.23;;;2.39;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T06:21:13;100732.34;;;2.38;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T06:23:41;100738.38;;;2.39;78.56
70338;BME280;57757;53.198;19.646;2023-11-18T06:26:08;100743.86;;;2.39;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:28:39;100749.35;;;2.39;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T06:31:06;100748.33;;;2.39;78.51
70338;BME280;57757;53.198;19.646;2023-11-18T06:33:41;100752.14;;;2.42;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T06:38:41;100756.46;;;2.44;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T06:41:08;100756.80;;;2.44;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T06:43:37;100756.63;;;2.43;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:46:20;100758.65;;;2.41;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:48:53;100767.41;;;2.41;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T06:51:24;100774.98;;;2.42;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T06:53:52;100786.52;;;2.44;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T06:56:21;100790.14;;;2.45;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T06:58:47;100796.36;;;2.47;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T07:01:14;100798.98;;;2.49;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T07:03:45;100797.65;;;2.52;78.53
70338;BME280;57757;53.198;19.646;2023-11-18T07:06:18;100797.14;;;2.52;78.48
70338;BME280;57757;53.198;19.646;2023-11-18T07:08:53;100795.38;;;2.50;78.35
70338;BME280;57757;53.198;19.646;2023-11-18T07:11:21;100797.45;;;2.50;78.44
70338;BME280;57757;53.198;19.646;2023-11-18T07:13:48;100801.24;;;2.51;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T07:16:15;100804.36;;;2.53;78.50
70338;BME280;57757;53.198;19.646;2023-11-18T07:18:41;100804.38;;;2.53;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T07:21:08;100807.81;;;2.54;78.49
70338;BME280;57757;53.198;19.646;2023-11-18T07:23:35;100811.65;;;2.56;78.48
70338;BME280;57757;53.198;19.646;2023-11-18T07:26:02;100816.98;;;2.57;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T07:28:31;100821.30;;;2.58;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T07:30:57;100830.40;;;2.59;78.46
70338;BME280;57757;53.198;19.646;2023-11-18T07:33:25;100835.05;;;2.60;78.31
70338;BME280;57757;53.198;19.646;2023-11-18T07:35:52;100838.50;;;2.61;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T07:38:18;100842.80;;;2.61;78.21
70338;BME280;57757;53.198;19.646;2023-11-18T07:40:48;100839.89;;;2.61;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T07:43:17;100834.89;;;2.60;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T07:45:43;100832.96;;;2.58;78.27
70338;BME280;57757;53.198;19.646;2023-11-18T07:48:11;100832.27;;;2.57;78.30
70338;BME280;57757;53.198;19.646;2023-11-18T07:50:43;100832.10;;;2.58;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T07:53:10;100831.30;;;2.61;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T07:55:37;100834.21;;;2.61;78.51
70338;BME280;57757;53.198;19.646;2023-11-18T07:58:11;100833.41;;;2.63;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T08:00:38;100829.33;;;2.65;78.64
70338;BME280;57757;53.198;19.646;2023-11-18T08:03:08;100833.48;;;2.68;78.53
70338;BME280;57757;53.198;19.646;2023-11-18T08:05:39;100835.61;;;2.70;78.59
70338;BME280;57757;53.198;19.646;2023-11-18T08:08:12;100837.54;;;2.73;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T08:10:40;100840.13;;;2.74;78.27
70338;BME280;57757;53.198;19.646;2023-11-18T08:13:08;100841.20;;;2.75;78.57
70338;BME280;57757;53.198;19.646;2023-11-18T08:15:35;100840.36;;;2.77;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T08:18:04;100845.89;;;2.78;78.51
70338;BME280;57757;53.198;19.646;2023-11-18T08:20:30;100845.56;;;2.79;78.40
70338;BME280;57757;53.198;19.646;2023-11-18T08:22:56;100845.58;;;2.80;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T08:25:23;100846.30;;;2.82;78.34
70338;BME280;57757;53.198;19.646;2023-11-18T08:27:49;100846.85;;;2.84;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T08:30:16;100844.34;;;2.88;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T08:32:45;100843.66;;;2.88;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T08:35:12;100845.39;;;2.88;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T08:37:41;100847.14;;;2.91;78.37
70338;BME280;57757;53.198;19.646;2023-11-18T08:40:09;100849.63;;;2.95;78.66
70338;BME280;57757;53.198;19.646;2023-11-18T08:42:42;100847.25;;;2.97;78.45
70338;BME280;57757;53.198;19.646;2023-11-18T08:45:20;100846.77;;;2.99;78.45
70338;BME280;57757;53.198;19.646;2023-11-18T08:47:56;100848.70;;;3.01;78.27
70338;BME280;57757;53.198;19.646;2023-11-18T08:50:24;100851.16;;;3.03;78.58
70338;BME280;57757;53.198;19.646;2023-11-18T08:52:51;100853.77;;;3.05;78.40
70338;BME280;57757;53.198;19.646;2023-11-18T08:55:32;100860.81;;;3.05;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T08:58:10;100864.09;;;3.06;78.36
70338;BME280;57757;53.198;19.646;2023-11-18T09:00:57;100864.67;;;3.09;78.42
70338;BME280;57757;53.198;19.646;2023-11-18T09:03:31;100862.33;;;3.13;78.41
70338;BME280;57757;53.198;19.646;2023-11-18T09:06:03;100863.73;;;3.15;78.43
70338;BME280;57757;53.198;19.646;2023-11-18T09:08:47;100862.75;;;3.17;78.32
70338;BME280;57757;53.198;19.646;2023-11-18T09:11:19;100859.52;;;3.20;78.35
70338;BME280;57757;53.198;19.646;2023-11-18T09:13:49;100861.82;;;3.23;78.55
70338;BME280;57757;53.198;19.646;2023-11-18T09:16:20;100865.73;;;3.31;78.75
70338;BME280;57757;53.198;19.646;2023-11-18T09:18:49;100867.25;;;3.40;78.71
70338;BME280;57757;53.198;19.646;2023-11-18T09:21:17;100864.64;;;3.48;78.63
70338;BME280;57757;53.198;19.646;2023-11-18T09:23:51;100865.83;;;3.58;78.70
70338;BME280;57757;53.198;19.646;2023-11-18T09:26:17;100859.91;;;3.65;78.62
70338;BME280;57757;53.198;19.646;2023-11-18T09:28:44;100863.43;;;3.71;78.78
70338;BME280;57757;53.198;19.646;2023-11-18T09:31:11;100865.23;;;3.75;78.53
70338;BME280;57757;53.198;19.646;2023-11-18T09:33:39;100863.23;;;3.80;78.63
70338;BME280;57757;53.198;19.646;2023-11-18T09:36:07;100869.20;;;3.88;78.68
70338;BME280;57757;53.198;19.646;2023-11-18T09:38:35;100871.54;;;3.96;78.75
70338;BME280;57757;53.198;19.646;2023-11-18T09:41:03;100870.40;;;4.00;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T09:43:33;100874.43;;;4.05;78.62
70338;BME280;57757;53.198;19.646;2023-11-18T09:46:10;100874.34;;;4.11;78.56
70338;BME280;57757;53.198;19.646;2023-11-18T09:48:45;100870.11;;;4.17;78.79
70338;BME280;57757;53.198;19.646;2023-11-18T09:51:23;100873.65;;;4.24;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T09:53:51;100885.14;;;4.33;78.70
70338;BME280;57757;53.198;19.646;2023-11-18T09:56:41;100889.00;;;4.40;78.64
70338;BME280;57757;53.198;19.646;2023-11-18T09:59:17;100891.02;;;4.48;78.62
70338;BME280;57757;53.198;19.646;2023-11-18T10:01:51;100886.10;;;4.55;78.47
70338;BME280;57757;53.198;19.646;2023-11-18T10:04:20;100885.14;;;4.60;78.39
70338;BME280;57757;53.198;19.646;2023-11-18T10:06:46;100883.92;;;4.60;78.27
70338;BME280;57757;53.198;19.646;2023-11-18T10:09:20;100888.40;;;4.59;77.88
70338;BME280;57757;53.198;19.646;2023-11-18T10:11:55;100890.81;;;4.59;77.94
70338;BME280;57757;53.198;19.646;2023-11-18T10:14:34;100895.98;;;4.61;77.92
70338;BME280;57757;53.198;19.646;2023-11-18T10:17:05;100892.91;;;4.63;78.21
70338;BME280;57757;53.198;19.646;2023-11-18T10:19:52;100888.48;;;4.67;78.00
70338;BME280;57757;53.198;19.646;2023-11-18T10:22:25;100887.84;;;4.71;77.92
70338;BME280;57757;53.198;19.646;2023-11-18T10:24:52;100885.65;;;4.75;77.85
70338;BME280;57757;53.198;19.646;2023-11-18T10:27:23;100883.94;;;4.77;77.81
70338;BME280;57757;53.198;19.646;2023-11-18T10:29:58;100887.59;;;4.78;77.69
70338;BME280;57757;53.198;19.646;2023-11-18T10:32:28;100892.54;;;4.75;77.54
70338;BME280;57757;53.198;19.646;2023-11-18T10:34:58;100900.63;;;4.74;77.63
70338;BME280;57757;53.198;19.646;2023-11-18T10:37:25;100905.58;;;4.70;77.39
70338;BME280;57757;53.198;19.646;2023-11-18T10:39:52;100903.27;;;4.64;77.33
70338;BME280;57757;53.198;19.646;2023-11-18T10:42:19;100902.02;;;4.60;77.26
70338;BME280;57757;53.198;19.646;2023-11-18T10:45:01;100902.81;;;4.55;77.40
70338;BME280;57757;53.198;19.646;2023-11-18T10:47:34;100906.70;;;4.50;77.33
70338;BME280;57757;53.198;19.646;2023-11-18T10:50:05;100910.41;;;4.44;77.32
70338;BME280;57757;53.198;19.646;2023-11-18T10:52:31;100915.68;;;4.38;77.35
70338;BME280;57757;53.198;19.646;2023-11-18T10:55:01;100916.27;;;4.31;77.22
70338;BME280;57757;53.198;19.646;2023-11-18T10:57:37;100914.31;;;4.26;77.27
70338;BME280;57757;53.198;19.646;2023-11-18T11:00:06;100914.80;;;4.25;77.34
70338;BME280;57757;53.198;19.646;2023-11-18T11:02:57;100922.90;;;4.24;77.64
70338;BME280;57757;53.198;19.646;2023-11-18T11:05:28;100927.20;;;4.25;77.52
70338;BME280;57757;53.198;19.646;2023-11-18T11:07:58;100931.17;;;4.24;77.36
70338;BME280;57757;53.198;19.646;2023-11-18T11:10:25;100926.36;;;4.26;77.47
70338;BME280;57757;53.198;19.646;2023-11-18T11:12:56;100923.27;;;4.27;77.44
70338;BME280;57757;53.198;19.646;2023-11-18T11:15:32;100927.27;;;4.29;77.37
70338;BME280;57757;53.198;19.646;2023-11-18T11:18:20;100935.91;;;4.31;77.41
70338;BME280;57757;53.198;19.646;2023-11-18T11:21:15;100938.52;;;4.32;77.44
70338;BME280;57757;53.198;19.646;2023-11-18T11:23:55;100941.50;;;4.38;77.34
70338;BME280;57757;53.198;19.646;2023-11-18T11:29:18;100948.55;;;4.49;77.59
70338;BME280;57757;53.198;19.646;2023-11-18T11:31:59;100952.63;;;4.58;77.43
70338;BME280;57757;53.198;19.646;2023-11-18T11:34:29;100956.15;;;4.64;77.24
70338;BME280;57757;53.198;19.646;2023-11-18T11:36:59;100960.84;;;4.67;77.13
70338;BME280;57757;53.198;19.646;2023-11-18T11:39:27;100964.41;;;4.76;77.18
70338;BME280;57757;53.198;19.646;2023-11-18T11:41:56;100960.75;;;4.87;77.41
70338;BME280;57757;53.198;19.646;2023-11-18T11:44:23;100955.28;;;5.06;77.65
70338;BME280;57757;53.198;19.646;2023-11-18T11:46:59;100953.14;;;5.32;77.62
70338;BME280;57757;53.198;19.646;2023-11-18T11:49:29;100951.63;;;5.54;77.74
70338;BME280;57757;53.198;19.646;2023-11-18T11:52:22;100961.31;;;5.75;77.74
70338;BME280;57757;53.198;19.646;2023-11-18T11:55:05;100961.70;;;6.00;77.82
70338;BME280;57757;53.198;19.646;2023-11-18T11:57:40;100960.87;;;6.27;77.79
70338;BME280;57757;53.198;19.646;2023-11-18T12:00:10;100956.89;;;6.57;77.79
70338;BME280;57757;53.198;19.646;2023-11-18T12:02:50;100956.86;;;6.92;77.92
70338;BME280;57757;53.198;19.646;2023-11-18T12:05:24;100953.84;;;7.14;77.39
70338;BME280;57757;53.198;19.646;2023-11-18T12:07:53;100957.84;;;7.23;76.76
70338;BME280;57757;53.198;19.646;2023-11-18T12:10:29;100956.63;;;7.28;76.49
70338;BME280;57757;53.198;19.646;2023-11-18T12:13:12;100960.27;;;7.26;76.13
70338;BME280;57757;53.198;19.646;2023-11-18T12:16:01;100959.54;;;7.16;75.89
70338;BME280;57757;53.198;19.646;2023-11-18T12:18:30;100963.13;;;6.99;75.37
70338;BME280;57757;53.198;19.646;2023-11-18T12:21:03;100963.09;;;6.87;75.45
70338;BME280;57757;53.198;19.646;2023-11-18T12:23:30;100963.42;;;6.89;76.12
70338;BME280;57757;53.198;19.646;2023-11-18T12:25:57;100966.55;;;6.89;75.87
70338;BME280;57757;53.198;19.646;2023-11-18T12:28:31;100966.70;;;6.86;75.89
70338;BME280;57757;53.198;19.646;2023-11-18T12:31:04;100969.11;;;6.82;75.86
70338;BME280;57757;53.198;19.646;2023-11-18T12:36:41;100973.58;;;6.77;75.86
70338;BME280;57757;53.198;19.646;2023-11-18T12:42:39;100973.70;;;6.67;75.56
70338;BME280;57757;53.198;19.646;2023-11-18T12:48:20;100970.19;;;6.55;75.26
70338;BME280;57757;53.198;19.646;2023-11-18T12:50:53;100970.78;;;6.39;74.83
70338;BME280;57757;53.198;19.646;2023-11-18T12:53:23;100974.65;;;6.23;74.71
70338;BME280;57757;53.198;19.646;2023-11-18T12:55:50;100981.11;;;6.07;74.56
70338;BME280;57757;53.198;19.646;2023-11-18T12:58:18;100981.34;;;5.92;74.54
70338;BME280;57757;53.198;19.646;2023-11-18T13:00:44;100979.50;;;5.84;74.65
70338;BME280;57757;53.198;19.646;2023-11-18T13:03:11;100980.70;;;5.82;74.68
70338;BME280;57757;53.198;19.646;2023-11-18T13:05:41;100988.15;;;5.85;75.20
70338;BME280;57757;53.198;19.646;2023-11-18T13:08:09;100991.59;;;6.00;75.62
70338;BME280;57757;53.198;19.646;2023-11-18T13:10:36;100993.66;;;6.23;75.88
70338;BME280;57757;53.198;19.646;2023-11-18T13:13:04;100996.60;;;6.48;76.10
70338;BME280;57757;53.198;19.646;2023-11-18T13:15:31;100996.74;;;6.76;76.11
70338;BME280;57757;53.198;19.646;2023-11-18T13:18:02;100998.91;;;6.99;75.83
70338;BME280;57757;53.198;19.646;2023-11-18T13:20:33;100992.10;;;7.20;75.75
70338;BME280;57757;53.198;19.646;2023-11-18T13:23:02;100991.10;;;7.42;75.72
70338;BME280;57757;53.198;19.646;2023-11-18T13:25:37;100984.04;;;7.67;75.67