sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2023-04-16T00:01:22;-0.40;53.30
14798;DHT22;7490;63.708;20.368;2023-04-16T00:03:47;-0.40;53.50
14798;DHT22;7490;63.708;20.368;2023-04-16T00:06:13;-0.30;53.70
14798;DHT22;7490;63.708;20.368;2023-04-16T00:08:39;-0.50;53.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:11:05;-0.30;53.70
14798;DHT22;7490;63.708;20.368;2023-04-16T00:13:31;-0.50;53.80
14798;DHT22;7490;63.708;20.368;2023-04-16T00:15:57;-0.40;53.90
14798;DHT22;7490;63.708;20.368;2023-04-16T00:18:23;-0.50;54.00
14798;DHT22;7490;63.708;20.368;2023-04-16T00:20:49;-0.50;54.00
14798;DHT22;7490;63.708;20.368;2023-04-16T00:23:15;-0.50;54.10
14798;DHT22;7490;63.708;20.368;2023-04-16T00:25:41;-0.60;54.10
14798;DHT22;7490;63.708;20.368;2023-04-16T00:28:07;-0.60;54.30
14798;DHT22;7490;63.708;20.368;2023-04-16T00:30:33;-0.70;54.40
14798;DHT22;7490;63.708;20.368;2023-04-16T00:32:59;-0.60;54.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:35:25;-0.70;54.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:37:51;-0.70;54.50
14798;DHT22;7490;63.708;20.368;2023-04-16T00:40:16;-0.70;54.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:42:42;-0.80;54.50
14798;DHT22;7490;63.708;20.368;2023-04-16T00:45:09;-0.80;54.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:47:34;-0.80;54.60
14798;DHT22;7490;63.708;20.368;2023-04-16T00:50:02;-0.80;54.70
14798;DHT22;7490;63.708;20.368;2023-04-16T00:52:29;-0.80;54.80
14798;DHT22;7490;63.708;20.368;2023-04-16T00:54:55;-0.80;54.90
14798;DHT22;7490;63.708;20.368;2023-04-16T00:57:21;-0.80;54.80
14798;DHT22;7490;63.708;20.368;2023-04-16T00:59:48;-0.80;54.90
14798;DHT22;7490;63.708;20.368;2023-04-16T01:02:14;-0.80;55.00
14798;DHT22;7490;63.708;20.368;2023-04-16T01:04:41;-0.80;55.10
14798;DHT22;7490;63.708;20.368;2023-04-16T01:07:07;-0.80;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:09:32;-0.80;55.10
14798;DHT22;7490;63.708;20.368;2023-04-16T01:11:58;-0.80;55.10
14798;DHT22;7490;63.708;20.368;2023-04-16T01:14:24;-0.80;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:16:49;-0.90;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:19:15;-0.80;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:21:41;-0.80;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:24:06;-0.90;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:26:32;-0.80;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:28:58;-0.80;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:31:24;-0.90;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:33:50;-0.80;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:36:15;-0.90;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:38:41;-0.90;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:41:07;-0.70;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:43:32;-0.90;55.20
14798;DHT22;7490;63.708;20.368;2023-04-16T01:46:17;-0.90;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:48:44;-0.80;55.40
14798;DHT22;7490;63.708;20.368;2023-04-16T01:51:10;-0.90;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:53:36;-0.90;55.40
14798;DHT22;7490;63.708;20.368;2023-04-16T01:56:02;-1.00;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T01:58:28;-0.90;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:00:54;-0.90;55.40
14798;DHT22;7490;63.708;20.368;2023-04-16T02:03:20;-1.00;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T02:05:49;-1.00;55.40
14798;DHT22;7490;63.708;20.368;2023-04-16T02:08:15;-1.00;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:10:40;-0.90;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:13:06;-0.90;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:15:32;-0.70;55.80
14798;DHT22;7490;63.708;20.368;2023-04-16T02:17:57;-0.90;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:20:23;-0.90;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:22:49;-1.00;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:25:14;-1.00;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:27:40;-1.00;55.50
14798;DHT22;7490;63.708;20.368;2023-04-16T02:30:06;-1.00;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:32:32;-1.00;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:34:57;-0.90;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:37:23;-0.80;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:39:50;-1.10;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:42:16;-1.10;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T02:44:41;-1.10;56.30
14798;DHT22;7490;63.708;20.368;2023-04-16T02:47:07;-1.10;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:49:32;-1.00;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:52:00;-1.10;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:54:25;-1.10;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T02:56:51;-1.10;55.80
14798;DHT22;7490;63.708;20.368;2023-04-16T02:59:17;-1.20;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T03:01:42;-1.10;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:04:08;-0.90;56.00
14798;DHT22;7490;63.708;20.368;2023-04-16T03:06:34;-1.10;55.80
14798;DHT22;7490;63.708;20.368;2023-04-16T03:08:59;-0.90;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:11:25;-1.10;55.80
14798;DHT22;7490;63.708;20.368;2023-04-16T03:13:51;-1.00;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:16:16;-1.10;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:18:42;-1.10;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:21:08;-1.10;55.90
14798;DHT22;7490;63.708;20.368;2023-04-16T03:23:33;-1.00;56.00
14798;DHT22;7490;63.708;20.368;2023-04-16T03:26:00;-1.00;56.00
14798;DHT22;7490;63.708;20.368;2023-04-16T03:28:26;-0.80;56.00
14798;DHT22;7490;63.708;20.368;2023-04-16T03:30:52;-0.90;56.00
14798;DHT22;7490;63.708;20.368;2023-04-16T03:33:18;-0.90;56.10
14798;DHT22;7490;63.708;20.368;2023-04-16T03:35:45;-0.60;56.30
14798;DHT22;7490;63.708;20.368;2023-04-16T03:38:10;-0.70;56.30
14798;DHT22;7490;63.708;20.368;2023-04-16T03:40:37;-0.50;56.60
14798;DHT22;7490;63.708;20.368;2023-04-16T03:43:03;-0.20;57.10
14798;DHT22;7490;63.708;20.368;2023-04-16T03:45:29;0.30;57.30
14798;DHT22;7490;63.708;20.368;2023-04-16T03:47:54;0.80;57.40
14798;DHT22;7490;63.708;20.368;2023-04-16T03:50:20;1.30;57.10
14798;DHT22;7490;63.708;20.368;2023-04-16T03:52:46;1.80;56.60
14798;DHT22;7490;63.708;20.368;2023-04-16T03:55:13;2.20;56.20
14798;DHT22;7490;63.708;20.368;2023-04-16T03:57:39;2.60;55.70
14798;DHT22;7490;63.708;20.368;2023-04-16T04:00:06;3.00;55.60
14798;DHT22;7490;63.708;20.368;2023-04-16T04:02:32;3.50;55.30
14798;DHT22;7490;63.708;20.368;2023-04-16T04:04:57;4.00;55.00
14798;DHT22;7490;63.708;20.368;2023-04-16T04:07:23;4.60;54.90
14798;DHT22;7490;63.708;20.368;2023-04-16T04:09:49;5.30;54.40
14798;DHT22;7490;63.708;20.368;2023-04-16T04:12:15;6.00;53.60
14798;DHT22;7490;63.708;20.368;2023-04-16T04:14:40;6.70;52.60
14798;DHT22;7490;63.708;20.368;2023-04-16T04:17:07;7.30;51.70
14798;DHT22;7490;63.708;20.368;2023-04-16T04:19:33;7.90;50.80
14798;DHT22;7490;63.708;20.368;2023-04-16T04:21:59;8.40;50.20
14798;DHT22;7490;63.708;20.368;2023-04-16T04:24:24;9.10;49.70
14798;DHT22;7490;63.708;20.368;2023-04-16T04:26:51;9.60;48.20
14798;DHT22;7490;63.708;20.368;2023-04-16T04:29:17;9.90;47.50
14798;DHT22;7490;63.708;20.368;2023-04-16T04:31:42;10.30;46.90
14798;DHT22;7490;63.708;20.368;2023-04-16T04:34:08;10.70;46.40
14798;DHT22;7490;63.708;20.368;2023-04-16T04:36:33;11.00;45.60
14798;DHT22;7490;63.708;20.368;2023-04-16T04:38:59;11.20;44.40
14798;DHT22;7490;63.708;20.368;2023-04-16T04:41:25;11.40;44.00
14798;DHT22;7490;63.708;20.368;2023-04-16T04:43:51;11.80;43.90
14798;DHT22;7490;63.708;20.368;2023-04-16T04:46:17;12.30;43.40
14798;DHT22;7490;63.708;20.368;2023-04-16T04:48:42;12.60;42.40
14798;DHT22;7490;63.708;20.368;2023-04-16T04:51:08;13.00;41.80
14798;DHT22;7490;63.708;20.368;2023-04-16T04:53:34;13.40;40.70
14798;DHT22;7490;63.708;20.368;2023-04-16T04:55:59;13.50;40.30
14798;DHT22;7490;63.708;20.368;2023-04-16T04:58:25;13.80;40.10
14798;DHT22;7490;63.708;20.368;2023-04-16T05:00:51;14.20;39.70
14798;DHT22;7490;63.708;20.368;2023-04-16T05:03:20;14.60;39.10
14798;DHT22;7490;63.708;20.368;2023-04-16T05:05:46;14.80;37.80
14798;DHT22;7490;63.708;20.368;2023-04-16T05:08:12;14.80;37.60
14798;DHT22;7490;63.708;20.368;2023-04-16T05:10:37;15.00;37.50
14798;DHT22;7490;63.708;20.368;2023-04-16T05:13:03;15.40;37.30
14798;DHT22;7490;63.708;20.368;2023-04-16T05:15:29;15.80;36.60
14798;DHT22;7490;63.708;20.368;2023-04-16T05:17:55;16.10;35.90
14798;DHT22;7490;63.708;20.368;2023-04-16T05:20:23;16.30;35.40
14798;DHT22;7490;63.708;20.368;2023-04-16T05:22:49;16.50;34.70
14798;DHT22;7490;63.708;20.368;2023-04-16T05:25:16;16.60;34.70
14798;DHT22;7490;63.708;20.368;2023-04-16T05:27:42;16.90;34.40
14798;DHT22;7490;63.708;20.368;2023-04-16T05:30:08;17.20;34.00
14798;DHT22;7490;63.708;20.368;2023-04-16T05:32:35;17.70;33.50
14798;DHT22;7490;63.708;20.368;2023-04-16T05:35:01;18.10;33.00
14798;DHT22;7490;63.708;20.368;2023-04-16T05:37:27;18.30;32.30
14798;DHT22;7490;63.708;20.368;2023-04-16T05:39:52;18.20;31.70
14798;DHT22;7490;63.708;20.368;2023-04-16T05:42:18;18.10;31.80
14798;DHT22;7490;63.708;20.368;2023-04-16T05:44:44;18.00;31.70
14798;DHT22;7490;63.708;20.368;2023-04-16T05:47:10;17.90;31.60
14798;DHT22;7490;63.708;20.368;2023-04-16T05:49:35;17.80;31.30
14798;DHT22;7490;63.708;20.368;2023-04-16T05:52:02;17.60;31.20
14798;DHT22;7490;63.708;20.368;2023-04-16T05:54:28;17.60;31.20
14798;DHT22;7490;63.708;20.368;2023-04-16T05:56:54;17.80;31.40
14798;DHT22;7490;63.708;20.368;2023-04-16T05:59:19;18.30;30.90
14798;DHT22;7490;63.708;20.368;2023-04-16T06:01:45;18.30;30.20
14798;DHT22;7490;63.708;20.368;2023-04-16T06:04:11;18.20;30.10
14798;DHT22;7490;63.708;20.368;2023-04-16T06:06:36;18.30;30.40
14798;DHT22;7490;63.708;20.368;2023-04-16T06:09:02;18.40;30.00
14798;DHT22;7490;63.708;20.368;2023-04-16T06:11:29;18.50;30.00
14798;DHT22;7490;63.708;20.368;2023-04-16T06:13:55;18.60;29.90
14798;DHT22;7490;63.708;20.368;2023-04-16T06:16:20;18.50;29.70
14798;DHT22;7490;63.708;20.368;2023-04-16T06:18:46;18.50;29.60
14798;DHT22;7490;63.708;20.368;2023-04-16T06:21:12;18.80;29.70
14798;DHT22;7490;63.708;20.368;2023-04-16T06:23:37;19.10;29.50
14798;DHT22;7490;63.708;20.368;2023-04-16T06:26:04;19.50;29.40
14798;DHT22;7490;63.708;20.368;2023-04-16T06:28:29;20.00;29.10
14798;DHT22;7490;63.708;20.368;2023-04-16T06:30:55;20.40;28.80
14798;DHT22;7490;63.708;20.368;2023-04-16T06:33:21;20.80;28.50
14798;DHT22;7490;63.708;20.368;2023-04-16T06:35:47;20.90;28.20
14798;DHT22;7490;63.708;20.368;2023-04-16T06:38:13;20.90;28.00
14798;DHT22;7490;63.708;20.368;2023-04-16T06:40:39;21.10;27.80
14798;DHT22;7490;63.708;20.368;2023-04-16T06:43:05;21.30;27.70
14798;DHT22;7490;63.708;20.368;2023-04-16T06:45:31;21.30;27.60
14798;DHT22;7490;63.708;20.368;2023-04-16T06:47:57;21.50;27.50
14798;DHT22;7490;63.708;20.368;2023-04-16T06:50:27;21.50;27.40
14798;DHT22;7490;63.708;20.368;2023-04-16T06:52:56;21.80;27.50
14798;DHT22;7490;63.708;20.368;2023-04-16T06:55:22;22.30;27.30
14798;DHT22;7490;63.708;20.368;2023-04-16T06:57:47;22.70;26.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:00:13;22.80;26.30
14798;DHT22;7490;63.708;20.368;2023-04-16T07:02:39;22.90;26.40
14798;DHT22;7490;63.708;20.368;2023-04-16T07:05:04;23.20;26.30
14798;DHT22;7490;63.708;20.368;2023-04-16T07:07:31;23.40;25.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:09:58;23.30;25.80
14798;DHT22;7490;63.708;20.368;2023-04-16T07:12:24;23.20;25.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:14:49;23.30;25.70
14798;DHT22;7490;63.708;20.368;2023-04-16T07:17:15;23.30;25.60
14798;DHT22;7490;63.708;20.368;2023-04-16T07:19:41;23.50;25.60
14798;DHT22;7490;63.708;20.368;2023-04-16T07:22:06;23.90;25.40
14798;DHT22;7490;63.708;20.368;2023-04-16T07:24:32;23.90;25.20
14798;DHT22;7490;63.708;20.368;2023-04-16T07:26:58;24.10;25.20
14798;DHT22;7490;63.708;20.368;2023-04-16T07:29:23;24.40;25.00
14798;DHT22;7490;63.708;20.368;2023-04-16T07:31:49;24.70;24.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:34:15;25.00;24.70
14798;DHT22;7490;63.708;20.368;2023-04-16T07:36:41;25.40;24.50
14798;DHT22;7490;63.708;20.368;2023-04-16T07:39:07;25.70;24.20
14798;DHT22;7490;63.708;20.368;2023-04-16T07:41:32;25.70;23.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:43:58;25.70;23.90
14798;DHT22;7490;63.708;20.368;2023-04-16T07:46:24;25.80;23.80
14798;DHT22;7490;63.708;20.368;2023-04-16T07:48:50;26.00;23.60
14798;DHT22;7490;63.708;20.368;2023-04-16T07:51:16;26.20;23.50
14798;DHT22;7490;63.708;20.368;2023-04-16T07:53:43;26.30;23.30
14798;DHT22;7490;63.708;20.368;2023-04-16T07:56:08;26.60;23.20
14798;DHT22;7490;63.708;20.368;2023-04-16T07:58:34;26.80;22.90
14798;DHT22;7490;63.708;20.368;2023-04-16T08:01:00;26.90;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T08:03:26;27.10;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T08:05:51;27.30;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T08:08:17;27.30;22.50
14798;DHT22;7490;63.708;20.368;2023-04-16T08:10:42;27.30;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T08:13:08;27.50;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T08:15:34;27.70;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T08:17:59;27.90;22.40
14798;DHT22;7490;63.708;20.368;2023-04-16T08:20:25;28.10;22.20
14798;DHT22;7490;63.708;20.368;2023-04-16T08:22:52;28.20;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T08:25:18;28.10;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T08:27:44;27.90;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T08:30:10;27.60;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T08:32:36;27.40;22.10
14798;DHT22;7490;63.708;20.368;2023-04-16T08:35:02;27.50;22.20
14798;DHT22;7490;63.708;20.368;2023-04-16T08:37:28;27.80;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T08:39:53;27.80;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T08:42:33;27.50;21.80
14798;DHT22;7490;63.708;20.368;2023-04-16T08:45:13;27.30;21.80
14798;DHT22;7490;63.708;20.368;2023-04-16T08:47:45;27.20;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T08:50:14;27.30;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T08:52:51;27.40;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T08:55:20;27.30;21.70
14798;DHT22;7490;63.708;20.368;2023-04-16T08:57:50;27.20;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T09:00:19;27.10;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:02:44;26.90;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:05:13;26.50;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:07:45;26.10;21.90
14798;DHT22;7490;63.708;20.368;2023-04-16T09:10:11;25.60;22.10
14798;DHT22;7490;63.708;20.368;2023-04-16T09:12:41;25.30;22.50
14798;DHT22;7490;63.708;20.368;2023-04-16T09:15:12;25.10;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T09:17:38;24.90;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T09:20:06;24.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T09:22:34;24.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T09:25:00;24.50;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T09:27:26;24.30;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T09:29:51;24.40;22.90
14798;DHT22;7490;63.708;20.368;2023-04-16T09:32:24;24.50;22.90
14798;DHT22;7490;63.708;20.368;2023-04-16T09:34:55;24.70;23.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:37:22;24.60;23.10
14798;DHT22;7490;63.708;20.368;2023-04-16T09:40:07;24.70;23.30
14798;DHT22;7490;63.708;20.368;2023-04-16T09:42:36;24.90;23.10
14798;DHT22;7490;63.708;20.368;2023-04-16T09:45:02;25.10;23.10
14798;DHT22;7490;63.708;20.368;2023-04-16T09:47:44;25.20;23.20
14798;DHT22;7490;63.708;20.368;2023-04-16T09:50:18;25.40;23.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:52:47;25.60;23.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:55:13;25.60;23.00
14798;DHT22;7490;63.708;20.368;2023-04-16T09:57:38;25.70;23.00
14798;DHT22;7490;63.708;20.368;2023-04-16T10:00:06;25.60;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T10:02:33;25.50;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T10:05:00;25.60;22.90
14798;DHT22;7490;63.708;20.368;2023-04-16T10:07:35;25.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:10:02;25.80;22.40
14798;DHT22;7490;63.708;20.368;2023-04-16T10:12:29;25.70;22.10
14798;DHT22;7490;63.708;20.368;2023-04-16T10:14:57;25.20;22.00
14798;DHT22;7490;63.708;20.368;2023-04-16T10:17:23;24.70;22.10
14798;DHT22;7490;63.708;20.368;2023-04-16T10:19:50;24.20;22.50
14798;DHT22;7490;63.708;20.368;2023-04-16T10:22:15;23.80;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T10:24:41;23.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:27:07;23.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:29:33;23.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:32:00;23.70;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:34:27;23.70;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T10:36:54;23.80;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T10:39:22;23.80;22.50
14798;DHT22;7490;63.708;20.368;2023-04-16T10:41:49;23.70;22.30
14798;DHT22;7490;63.708;20.368;2023-04-16T10:44:17;23.60;22.40
14798;DHT22;7490;63.708;20.368;2023-04-16T10:46:47;23.50;22.50
14798;DHT22;7490;63.708;20.368;2023-04-16T10:49:17;23.50;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T10:52:02;23.50;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:54:34;23.40;22.60
14798;DHT22;7490;63.708;20.368;2023-04-16T10:57:03;23.50;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T10:59:30;23.50;22.70
14798;DHT22;7490;63.708;20.368;2023-04-16T11:01:59;23.60;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T11:04:32;23.60;22.80
14798;DHT22;7490;63.708;20.368;2023-04-16T11:09:55;23.10;23.10
14798;DHT22;7490;63.708;20.368;2023-04-16T11:12:24;22.70;23.30
14798;DHT22;7490;63.708;20.368;2023-04-16T11:15:09;22.20;23.40
14798;DHT22;7490;63.708;20.368;2023-04-16T11:22:49;19.20;24.60
14798;DHT22;7490;63.708;20.368;2023-04-16T11:25:23;17.90;25.60
14798;DHT22;7490;63.708;20.368;2023-04-16T11:27:50;16.80;26.70
14798;DHT22;7490;63.708;20.368;2023-04-16T11:32:43;15.30;28.10
14798;DHT22;7490;63.708;20.368;2023-04-16T11:35:16;14.70;28.50
14798;DHT22;7490;63.708;20.368;2023-04-16T11:37:42;14.00;29.10
14798;DHT22;7490;63.708;20.368;2023-04-16T11:40:08;13.60;29.60
14798;DHT22;7490;63.708;20.368;2023-04-16T11:42:35;13.20;30.00
14798;DHT22;7490;63.708;20.368;2023-04-16T11:45:02;13.00;30.50
14798;DHT22;7490;63.708;20.368;2023-04-16T11:47:29;12.70;30.90
14798;DHT22;7490;63.708;20.368;2023-04-16T11:50:14;12.50;31.50
14798;DHT22;7490;63.708;20.368;2023-04-16T11:52:39;12.20;32.30
14798;DHT22;7490;63.708;20.368;2023-04-16T11:55:05;12.00;32.00
14798;DHT22;7490;63.708;20.368;2023-04-16T11:57:31;11.80;32.40
14798;DHT22;7490;63.708;20.368;2023-04-16T11:59:58;11.60;32.80
14798;DHT22;7490;63.708;20.368;2023-04-16T12:02:40;11.50;33.30
14798;DHT22;7490;63.708;20.368;2023-04-16T12:07:51;11.30;34.10
14798;DHT22;7490;63.708;20.368;2023-04-16T12:10:16;11.10;34.10
14798;DHT22;7490;63.708;20.368;2023-04-16T12:12:42;11.00;34.40
14798;DHT22;7490;63.708;20.368;2023-04-16T12:15:08;10.90;34.70
14798;DHT22;7490;63.708;20.368;2023-04-16T12:17:34;10.80;35.00
14798;DHT22;7490;63.708;20.368;2023-04-16T12:20:03;10.80;35.40
14798;DHT22;7490;63.708;20.368;2023-04-16T12:22:36;10.80;35.60
14798;DHT22;7490;63.708;20.368;2023-04-16T12:25:16;10.80;35.90
14798;DHT22;7490;63.708;20.368;2023-04-16T12:27:48;10.70;36.30
14798;DHT22;7490;63.708;20.368;2023-04-16T12:30:19;10.70;36.30
14798;DHT22;7490;63.708;20.368;2023-04-16T12:32:47;10.70;36.50
14798;DHT22;7490;63.708;20.368;2023-04-16T12:35:13;10.70;36.60
14798;DHT22;7490;63.708;20.368;2023-04-16T12:37:53;10.70;36.70
14798;DHT22;7490;63.708;20.368;2023-04-16T12:40:18;10.70;36.90
14798;DHT22;7490;63.708;20.368;2023-04-16T12:42:44;10.70;37.10
14798;DHT22;7490;63.708;20.368;2023-04-16T12:45:10;10.80;37.30
14798;DHT22;7490;63.708;20.368;2023-04-16T12:47:36;10.80;37.30
14798;DHT22;7490;63.708;20.368;2023-04-16T12:50:02;10.80;37.40
14798;DHT22;7490;63.708;20.368;2023-04-16T12:52:28;10.70;37.40
14798;DHT22;7490;63.708;20.368;2023-04-16T12:54:53;10.70;37.50
14798;DHT22;7490;63.708;20.368;2023-04-16T12:57:19;10.70;37.50
14798;DHT22;7490;63.708;20.368;2023-04-16T12:59:45;10.80;37.80
14798;DHT22;7490;63.708;20.368;2023-04-16T13:02:11;10.80;38.00
14798;DHT22;7490;63.708;20.368;2023-04-16T13:04:37;10.90;38.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:07:03;10.90;38.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:09:28;11.00;38.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:11:54;11.00;38.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:14:20;11.00;38.40
14798;DHT22;7490;63.708;20.368;2023-04-16T13:16:46;10.90;38.30
14798;DHT22;7490;63.708;20.368;2023-04-16T13:19:11;10.80;38.40
14798;DHT22;7490;63.708;20.368;2023-04-16T13:21:37;10.80;38.40
14798;DHT22;7490;63.708;20.368;2023-04-16T13:24:03;10.70;38.60
14798;DHT22;7490;63.708;20.368;2023-04-16T13:26:28;10.70;38.80
14798;DHT22;7490;63.708;20.368;2023-04-16T13:28:54;10.60;38.90
14798;DHT22;7490;63.708;20.368;2023-04-16T13:31:20;10.60;39.10
14798;DHT22;7490;63.708;20.368;2023-04-16T13:33:46;10.60;39.40
14798;DHT22;7490;63.708;20.368;2023-04-16T13:36:13;10.50;39.50
14798;DHT22;7490;63.708;20.368;2023-04-16T13:38:38;10.50;39.70
14798;DHT22;7490;63.708;20.368;2023-04-16T13:41:04;10.50;39.70
14798;DHT22;7490;63.708;20.368;2023-04-16T13:43:31;10.50;39.80
14798;DHT22;7490;63.708;20.368;2023-04-16T13:45:57;10.50;40.10
14798;DHT22;7490;63.708;20.368;2023-04-16T13:48:25;10.50;40.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:50:50;10.50;40.20
14798;DHT22;7490;63.708;20.368;2023-04-16T13:53:16;10.50;40.30
14798;DHT22;7490;63.708;20.368;2023-04-16T13:55:42;10.50;40.40
14798;DHT22;7490;63.708;20.368;2023-04-16T13:58:07;10.50;40.50
14798;DHT22;7490;63.708;20.368;2023-04-16T14:00:33;10.50;40.70
14798;DHT22;7490;63.708;20.368;2023-04-16T14:02:59;10.40;40.60
14798;DHT22;7490;63.708;20.368;2023-04-16T14:05:25;10.40;40.60
14798;DHT22;7490;63.708;20.368;2023-04-16T14:07:50;10.40;40.60
14798;DHT22;7490;63.708;20.368;2023-04-16T14:10:16;10.30;40.80
14798;DHT22;7490;63.708;20.368;2023-04-16T14:12:43;10.20;40.90
14798;DHT22;7490;63.708;20.368;2023-04-16T14:15:09;10.10;41.10
14798;DHT22;7490;63.708;20.368;2023-04-16T14:17:35;10.10;41.30
14798;DHT22;7490;63.708;20.368;2023-04-16T14:20:02;10.10;41.30
14798;DHT22;7490;63.708;20.368;2023-04-16T14:22:29;10.10;42.20
14798;DHT22;7490;63.708;20.368;2023-04-16T14:24:55;10.00;41.60
14798;DHT22;7490;63.708;20.368;2023-04-16T14:27:20;10.00;41.70
14798;DHT22;7490;63.708;20.368;2023-04-16T14:29:46;10.00;41.70
14798;DHT22;7490;63.708;20.368;2023-04-16T14:32:12;9.90;41.70
14798;DHT22;7490;63.708;20.368;2023-04-16T14:34:37;9.90;41.80
14798;DHT22;7490;63.708;20.368;2023-04-16T14:37:04;9.90;42.00
14798;DHT22;7490;63.708;20.368;2023-04-16T14:39:30;9.90;42.00
14798;DHT22;7490;63.708;20.368;2023-04-16T14:41:55;9.90;42.10
14798;DHT22;7490;63.708;20.368;2023-04-16T14:44:21;9.80;42.00
14798;DHT22;7490;63.708;20.368;2023-04-16T14:46:47;9.80;42.20
14798;DHT22;7490;63.708;20.368;2023-04-16T14:49:13;9.70;42.40
14798;DHT22;7490;63.708;20.368;2023-04-16T14:51:39;9.70;42.70
14798;DHT22;7490;63.708;20.368;2023-04-16T14:54:06;9.70;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T14:56:31;9.70;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T14:58:57;9.80;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T15:01:23;9.80;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T15:03:48;9.80;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T15:06:14;9.80;42.90
14798;DHT22;7490;63.708;20.368;2023-04-16T15:08:40;9.80;42.90
14798;DHT22;7490;63.708;20.368;2023-04-16T15:11:06;9.80;42.70
14798;DHT22;7490;63.708;20.368;2023-04-16T15:13:32;9.80;42.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:16:01;9.70;42.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:18:29;9.70;42.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:20:54;9.60;42.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:23:20;9.60;42.50
14798;DHT22;7490;63.708;20.368;2023-04-16T15:25:46;9.60;42.50
14798;DHT22;7490;63.708;20.368;2023-04-16T15:28:11;9.50;42.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:30:40;9.50;42.40
14798;DHT22;7490;63.708;20.368;2023-04-16T15:33:07;9.50;42.70
14798;DHT22;7490;63.708;20.368;2023-04-16T15:35:35;9.50;42.80
14798;DHT22;7490;63.708;20.368;2023-04-16T15:38:01;9.40;43.00
14798;DHT22;7490;63.708;20.368;2023-04-16T15:40:26;9.40;43.60
14798;DHT22;7490;63.708;20.368;2023-04-16T15:42:54;9.40;44.30