sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-02-02T00:00:21;1.00;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:05:36;1.30;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:08:02;0.90;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:10:29;2.20;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:12:56;2.60;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:15:23;0.50;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:17:50;2.60;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:20:17;3.30;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:22:43;0.60;;;0.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:25:10;0.70;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:27:37;1.30;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:30:03;1.70;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:32:31;1.50;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:34:58;0.80;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:37:25;2.90;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:39:51;3.80;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:42:18;0.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:44:45;0.80;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:47:30;2.60;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:49:56;3.90;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:52:23;1.90;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:54:50;2.10;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:57:16;2.40;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T00:59:43;3.20;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:02:10;2.40;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:04:37;1.70;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:07:04;0.40;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:09:32;2.70;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:11:58;1.80;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:14:25;2.20;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:16:51;1.30;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:19:18;1.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:21:45;1.40;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:24:11;0.40;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:26:38;3.30;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:29:05;0.70;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:31:31;1.50;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:33:58;1.30;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:36:25;0.90;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:38:51;1.30;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:41:19;3.60;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:43:52;1.80;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:49:10;1.40;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:51:50;1.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:54:22;3.30;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:56:55;0.80;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T01:59:26;0.80;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:01:55;1.80;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:04:22;1.30;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:06:50;1.30;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:09:18;2.20;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:11:45;1.20;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:14:12;3.50;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:40:06;1.70;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:42:45;1.60;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:45:15;1.80;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:47:44;3.30;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:50:11;3.80;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:52:37;2.80;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T02:55:07;2.50;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:06:04;5.70;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:08:38;4.90;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:11:09;3.20;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:13:39;3.70;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:16:07;4.80;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:18:35;1.40;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:21:02;0.80;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:23:29;2.00;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:25:56;5.40;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:28:23;0.90;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:30:50;3.00;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:33:18;5.30;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:35:46;3.30;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:38:12;2.90;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:40:39;2.20;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:43:06;2.70;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:45:33;1.90;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:48:03;1.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:50:31;4.50;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:52:58;3.60;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:55:25;2.00;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T03:57:52;2.60;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:02:46;0.30;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:05:13;1.30;;;0.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:07:39;3.30;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:10:06;13.20;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:12:33;21.50;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:14:59;27.80;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:17:26;11.30;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:19:52;8.30;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:22:23;2.90;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:24:51;2.30;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:27:17;2.40;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:29:45;2.60;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:32:13;3.00;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:34:40;2.90;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:37:07;4.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:39:34;1.90;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:42:01;1.50;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:44:28;2.00;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:46:54;1.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:49:21;2.70;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:51:47;2.90;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:54:15;4.10;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:56:42;4.00;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T04:59:09;0.50;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:01:35;3.40;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:04:02;3.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:06:28;2.60;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:08:55;3.50;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:11:22;3.80;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:13:50;2.20;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:16:17;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:18:48;2.60;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:21:16;2.80;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:23:43;1.50;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:26:13;2.70;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:28:43;3.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:31:10;3.20;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:33:37;5.10;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:36:04;3.40;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:38:32;2.70;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:40:59;4.40;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:43:26;2.70;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:45:54;3.90;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:48:21;1.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:50:55;4.10;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:53:28;6.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:55:55;2.20;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T05:58:22;4.70;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:00:48;2.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:03:15;3.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:05:42;1.90;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:08:11;3.40;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:10:44;2.60;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:13:17;3.10;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:15:44;3.60;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:18:11;3.10;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:20:38;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:23:04;3.50;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:25:32;3.70;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:27:59;2.00;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:30:26;2.00;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:32:53;3.20;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:35:20;2.70;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:37:47;1.40;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:40:14;3.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:42:40;3.90;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:45:07;1.70;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:47:35;2.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:50:02;3.30;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:52:30;2.80;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:54:57;2.30;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:57:23;4.50;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T06:59:50;4.00;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:02:17;3.30;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:04:44;2.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:07:11;9.30;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:09:37;3.30;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:12:04;2.90;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:14:31;1.00;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:16:58;1.40;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:19:24;1.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:21:51;3.50;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:24:17;2.70;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:26:44;1.30;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:29:11;0.70;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:31:39;1.80;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:34:06;1.50;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:36:33;1.20;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:39:00;3.30;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:41:30;2.60;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:43:57;2.40;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:46:24;1.40;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:48:53;3.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:51:21;1.40;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:53:49;1.90;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:56:21;2.10;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T07:58:50;3.10;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:01:18;1.30;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:03:48;1.70;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:06:29;2.20;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:08:58;1.20;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:11:25;1.50;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:13:54;0.70;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:16:23;2.40;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:18:51;2.40;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:21:18;3.00;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:26:13;1.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:28:41;1.60;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:31:25;2.70;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:33:58;2.70;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:36:26;3.10;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:38:53;1.60;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:41:21;2.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:43:49;4.20;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:48:43;0.50;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:51:12;1.30;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:53:43;3.00;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:56:12;2.40;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T08:58:43;2.50;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:01:15;0.50;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:03:43;0.70;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:06:14;0.30;;;0.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:08:43;0.60;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:11:12;1.80;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:13:44;0.70;;;0.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:16:12;0.70;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:18:42;0.70;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:21:10;0.50;;;0.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:23:39;0.50;;;0.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:28:40;1.20;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:31:08;1.30;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:33:36;2.40;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:36:06;1.10;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:38:34;1.40;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:41:13;2.00;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:49:38;4.00;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:55:15;3.40;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T09:57:54;3.40;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:00:30;2.60;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:03:23;2.40;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:09:02;2.10;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:14:30;3.30;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:17:25;2.50;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:20:32;1.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:23:05;1.50;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:25:44;0.70;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:31:42;1.10;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:34:31;3.00;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:45:47;8.20;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:48:21;2.60;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:50:55;3.30;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:53:26;4.60;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:55:56;8.70;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T10:58:36;3.10;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:01:09;1.40;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:03:43;3.20;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:06:10;1.80;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:08:57;3.80;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:11:26;2.80;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:16:25;2.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:18:57;2.70;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:21:28;15.70;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:24:01;3.40;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:26:40;2.40;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:29:18;3.10;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:31:51;1.70;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:34:22;0.60;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:37:11;3.50;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:39:40;1.80;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:42:12;1.00;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:44:42;4.80;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:47:17;9.40;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:52:15;7.00;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:54:46;3.70;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:57:17;3.20;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T11:59:47;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:02:27;8.40;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:07:43;3.40;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:21:27;3.10;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:26:56;6.30;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:32:45;5.00;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:35:28;5.60;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:40:45;5.70;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:52:16;4.30;;;2.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T12:55:03;3.70;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:00:17;3.80;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:03:08;4.30;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:08:16;2.50;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:10:51;3.20;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:13:28;10.90;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:16:03;7.50;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:18:38;11.00;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:21:20;5.30;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:23:50;4.90;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:26:22;5.00;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:29:06;8.10;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:31:49;2.90;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:34:40;2.90;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:37:19;2.10;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:42:34;3.70;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T13:45:30;4.60;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:02:43;4.30;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:06:00;2.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:10:35;5.00;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:13:19;7.00;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:16:19;4.80;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:26:50;4.70;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:30:12;4.90;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:34:54;9.60;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:45:33;12.90;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:48:31;7.40;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:51:00;4.30;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:53:29;5.70;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T14:56:05;11.70;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:03:53;13.40;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:14:32;3.70;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:19:55;4.70;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:25:17;5.30;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:27:56;5.70;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:30:28;3.50;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:33:01;4.20;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:35:32;8.40;;;3.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:40:30;7.90;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:42:59;16.20;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:48:08;6.00;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:50:44;6.10;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:53:19;5.60;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:55:48;8.70;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T15:58:20;4.70;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:01:11;6.20;;;2.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:06:20;7.20;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:08:47;5.80;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:11:15;6.80;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:13:55;7.10;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:16:31;6.60;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:19:19;6.40;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:21:50;9.00;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:24:23;9.40;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:26:54;9.20;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:29:24;8.80;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:31:53;5.80;;;2.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:37:16;6.70;;;2.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:39:48;5.50;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:42:28;7.20;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:44:57;6.70;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:53:02;8.90;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:55:31;5.10;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T16:57:59;4.50;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:00:28;6.70;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:03:06;5.60;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:05:46;5.80;;;2.10;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:08:24;7.40;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:16:00;4.80;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:18:26;5.70;;;2.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:20:54;6.20;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:23:23;7.60;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:25:53;4.60;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:28:21;8.30;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:31:09;7.20;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:33:39;2.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:36:06;13.40;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:38:33;4.70;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:41:00;11.60;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:43:29;6.50;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:45:57;9.70;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:48:24;7.70;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:50:51;10.90;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:53:19;7.80;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:55:47;9.90;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T17:58:15;5.20;;;2.60;;
76336;SDS011;65157;50.082;18.178;2023-02-02T18:00:47;7.10;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-02-02T18:03:20;9.80;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T18:05:50;4.00;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-02-02T18:08:16;6.50;;;2.30;;